owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T00:59:00Z,27.9320,-82.6475,0.0,11.89833,8.756783,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T01:59:00Z,27.9320,-82.6475,0.0,11.70166,3.11386,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T02:59:00Z,27.9320,-82.6475,0.0,12.075,3.174736,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T03:59:00Z,27.9320,-82.6475,0.0,9.868334,357.5396,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T04:59:00Z,27.9320,-82.6475,0.0,7.981666,357.0881,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T05:59:00Z,27.9320,-82.6475,0.0,10.495,17.33992,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T06:59:00Z,27.9320,-82.6475,0.0,9.22,28.24409,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T07:59:00Z,27.9320,-82.6475,0.0,8.401667,17.86678,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T08:59:00Z,27.9320,-82.6475,0.0,7.633334,22.07015,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T09:59:00Z,27.9320,-82.6475,0.0,5.546667,358.9055,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T10:59:00Z,27.9320,-82.6475,0.0,4.461667,3.929517,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T11:59:00Z,27.9320,-82.6475,0.0,4.523334,1.407894,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T12:59:00Z,27.9320,-82.6475,0.0,4.503334,11.65241,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T13:59:00Z,27.9320,-82.6475,0.0,6.529999,28.54273,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T14:59:00Z,27.9320,-82.6475,0.0,3.278332,70.55814,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T15:59:00Z,27.9320,-82.6475,0.0,10.03667,80.88786,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T16:59:00Z,27.9320,-82.6475,0.0,13.32,66.38041,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T17:59:00Z,27.9320,-82.6475,0.0,14.405,63.63744,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T18:59:00Z,27.9320,-82.6475,0.0,12.93167,61.82207,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T19:59:00Z,27.9320,-82.6475,0.0,13.835,78.97458,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T20:59:00Z,27.9320,-82.6475,0.0,19.38,74.38498,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T21:59:00Z,27.9320,-82.6475,0.0,12.93667,104.5649,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T22:59:00Z,27.9320,-82.6475,0.0,6.858333,105.6968,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-01T23:59:00Z,27.9320,-82.6475,0.0,6.821667,108.0998,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T00:59:00Z,27.9320,-82.6475,0.0,6.776666,130.8424,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T01:59:00Z,27.9320,-82.6475,0.0,7.691667,122.5956,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T02:59:00Z,27.9320,-82.6475,0.0,4.378333,53.70262,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T03:59:00Z,27.9320,-82.6475,0.0,3.55,77.44149,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T04:59:00Z,27.9320,-82.6475,0.0,4.286667,64.94166,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T05:59:00Z,27.9320,-82.6475,0.0,6.996666,154.6586,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T06:59:00Z,27.9320,-82.6475,0.0,5.865001,153.4725,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T07:59:00Z,27.9320,-82.6475,0.0,6.266665,132.0487,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T08:59:00Z,27.9320,-82.6475,0.0,9.498336,135.8394,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T09:59:00Z,27.9320,-82.6475,0.0,9.059999,155.8182,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T10:59:00Z,27.9320,-82.6475,0.0,10.34833,175.4795,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T11:59:00Z,27.9320,-82.6475,0.0,12.515,167.8809,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T12:59:00Z,27.9320,-82.6475,0.0,10.74833,159.3825,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T13:59:00Z,27.9320,-82.6475,0.0,5.576666,181.8891,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T14:59:00Z,27.9320,-82.6475,0.0,2.646667,196.2992,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T15:59:00Z,27.9320,-82.6475,0.0,1.713333,337.387,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T16:59:00Z,27.9320,-82.6475,0.0,4.831667,328.6334,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T17:59:00Z,27.9320,-82.6475,0.0,3.905,292.3948,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T18:59:00Z,27.9320,-82.6475,0.0,10.42667,0.8635979,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T19:59:00Z,27.9320,-82.6475,0.0,17.955,27.05165,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T20:59:00Z,27.9320,-82.6475,0.0,18.97,25.41602,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T21:59:00Z,27.9320,-82.6475,0.0,16.72333,17.70548,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T22:59:00Z,27.9320,-82.6475,0.0,13.82333,5.672648,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-02T23:59:00Z,27.9320,-82.6475,0.0,10.41167,357.3835,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T00:59:00Z,27.9320,-82.6475,0.0,7.284999,324.3626,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T01:59:00Z,27.9320,-82.6475,0.0,5.356666,317.2471,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T02:59:00Z,27.9320,-82.6475,0.0,7.223333,296.6386,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T03:59:00Z,27.9320,-82.6475,0.0,10.04667,286.7341,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T04:59:00Z,27.9320,-82.6475,0.0,8.723333,321.8315,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T05:59:00Z,27.9320,-82.6475,0.0,7.225,336.4868,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T06:59:00Z,27.9320,-82.6475,0.0,7.205,322.0369,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T07:59:00Z,27.9320,-82.6475,0.0,7.8,320.4688,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T08:59:00Z,27.9320,-82.6475,0.0,8.073335,318.0569,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T09:59:00Z,27.9320,-82.6475,0.0,6.955,336.9996,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T10:59:00Z,27.9320,-82.6475,0.0,4.668334,336.7535,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T11:59:00Z,27.9320,-82.6475,0.0,2.14,8.184064,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T12:59:00Z,27.9320,-82.6475,0.0,1.435,352.7281,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T13:59:00Z,27.9320,-82.6475,0.0,4.455,229.3949,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T14:59:00Z,27.9320,-82.6475,0.0,4.915001,214.8412,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T15:59:00Z,27.9320,-82.6475,0.0,4.951667,197.3066,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T16:59:00Z,27.9320,-82.6475,0.0,5.398333,236.8677,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T17:59:00Z,27.9320,-82.6475,0.0,3.916667,281.849,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T18:59:00Z,27.9320,-82.6475,0.0,7.188333,334.1154,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T19:59:00Z,27.9320,-82.6475,0.0,15.71333,0.1550494,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T20:59:00Z,27.9320,-82.6475,0.0,12.78166,7.755849,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T21:59:00Z,27.9320,-82.6475,0.0,11.83,15.27222,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T22:59:00Z,27.9320,-82.6475,0.0,14.15667,19.50282,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-03T23:59:00Z,27.9320,-82.6475,0.0,11.27833,24.08932,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T00:59:00Z,27.9320,-82.6475,0.0,8.243332,26.46592,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T01:59:00Z,27.9320,-82.6475,0.0,8.253335,15.63636,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T02:59:00Z,27.9320,-82.6475,0.0,4.983332,31.95341,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T03:59:00Z,27.9320,-82.6475,0.0,2.723334,3.504292,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T04:59:00Z,27.9320,-82.6475,0.0,4.493333,332.9277,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T05:59:00Z,27.9320,-82.6475,0.0,3.913333,297.4678,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T06:59:00Z,27.9320,-82.6475,0.0,1.83,74.88646,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T07:59:00Z,27.9320,-82.6475,0.0,3.156667,137.2788,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T08:59:00Z,27.9320,-82.6475,0.0,5.42,127.5744,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T09:59:00Z,27.9320,-82.6475,0.0,6.385,134.6365,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T10:59:00Z,27.9320,-82.6475,0.0,6.48,144.3858,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T11:59:00Z,27.9320,-82.6475,0.0,5.539999,156.9205,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T12:59:00Z,27.9320,-82.6475,0.0,4.406665,169.2864,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T13:59:00Z,27.9320,-82.6475,0.0,5.946667,116.4855,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T14:59:00Z,27.9320,-82.6475,0.0,5.43,114.396,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T15:59:00Z,27.9320,-82.6475,0.0,3.156667,169.4266,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T16:59:00Z,27.9320,-82.6475,0.0,2.736666,306.524,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T17:59:00Z,27.9320,-82.6475,0.0,2.44,116.737,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T18:59:00Z,27.9320,-82.6475,0.0,8.318333,159.8966,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T19:59:00Z,27.9320,-82.6475,0.0,9.426666,199.7129,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T20:59:00Z,27.9320,-82.6475,0.0,6.388333,216.6787,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T21:59:00Z,27.9320,-82.6475,0.0,9.691666,6.194372,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T22:59:00Z,27.9320,-82.6475,0.0,14.73,6.163041,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-04T23:59:00Z,27.9320,-82.6475,0.0,13.535,18.78814,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T00:59:00Z,27.9320,-82.6475,0.0,11.925,24.10895,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T01:59:00Z,27.9320,-82.6475,0.0,10.88,9.20931,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T02:59:00Z,27.9320,-82.6475,0.0,8.234999,326.4675,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T03:59:00Z,27.9320,-82.6475,0.0,9.193333,308.4453,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T04:59:00Z,27.9320,-82.6475,0.0,9.675002,327.0846,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T05:59:00Z,27.9320,-82.6475,0.0,9.538332,311.8862,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T06:59:00Z,27.9320,-82.6475,0.0,9.530002,318.1721,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T07:59:00Z,27.9320,-82.6475,0.0,9.048334,328.8775,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T08:59:00Z,27.9320,-82.6475,0.0,8.963334,346.0727,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T09:59:00Z,27.9320,-82.6475,0.0,7.905,340.8372,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T10:59:00Z,27.9320,-82.6475,0.0,9.990001,0.2623952,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T11:59:00Z,27.9320,-82.6475,0.0,9.24,357.1856,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T12:59:00Z,27.9320,-82.6475,0.0,6.938333,334.5986,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T13:59:00Z,27.9320,-82.6475,0.0,11.35,28.06339,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T14:59:00Z,27.9320,-82.6475,0.0,13.605,34.56324,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T15:59:00Z,27.9320,-82.6475,0.0,8.051665,52.53312,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T16:59:00Z,27.9320,-82.6475,0.0,12.68,71.50802,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T17:59:00Z,27.9320,-82.6475,0.0,14.44833,92.97575,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T18:59:00Z,27.9320,-82.6475,0.0,13.44,92.62054,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T19:59:00Z,27.9320,-82.6475,0.0,11.93,52.01017,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T20:59:00Z,27.9320,-82.6475,0.0,14.32833,38.30481,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T21:59:00Z,27.9320,-82.6475,0.0,17.145,36.56412,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T22:59:00Z,27.9320,-82.6475,0.0,13.52667,25.02292,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-05T23:59:00Z,27.9320,-82.6475,0.0,8.855,7.756294,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T00:59:00Z,27.9320,-82.6475,0.0,11.14833,33.64019,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T01:59:00Z,27.9320,-82.6475,0.0,10.135,7.902842,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T02:59:00Z,27.9320,-82.6475,0.0,11.95333,349.6748,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T03:59:00Z,27.9320,-82.6475,0.0,9.943332,343.7415,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T04:59:00Z,27.9320,-82.6475,0.0,8.461667,322.9431,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T05:59:00Z,27.9320,-82.6475,0.0,7.196666,5.639416,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T06:59:00Z,27.9320,-82.6475,0.0,11.57834,129.9595,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T07:59:00Z,27.9320,-82.6475,0.0,8.164999,197.0139,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T08:59:00Z,27.9320,-82.6475,0.0,9.143332,254.2106,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T09:59:00Z,27.9320,-82.6475,0.0,10.28,277.9828,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T10:59:00Z,27.9320,-82.6475,0.0,10.505,259.1038,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T11:59:00Z,27.9320,-82.6475,0.0,8.904999,272.037,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T12:59:00Z,27.9320,-82.6475,0.0,7.298334,263.5252,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T13:59:00Z,27.9320,-82.6475,0.0,6.960001,227.6727,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T14:59:00Z,27.9320,-82.6475,0.0,12.96166,230.2737,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T15:59:00Z,27.9320,-82.6475,0.0,9.958333,237.1608,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T16:59:00Z,27.9320,-82.6475,0.0,11.99667,207.3263,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T17:59:00Z,27.9320,-82.6475,0.0,12.92167,222.8249,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T18:59:00Z,27.9320,-82.6475,0.0,6.391667,215.9187,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T19:59:00Z,27.9320,-82.6475,0.0,12.10333,338.0403,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T20:59:00Z,27.9320,-82.6475,0.0,18.875,3.386031,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T21:59:00Z,27.9320,-82.6475,0.0,20.74833,7.233155,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T22:59:00Z,27.9320,-82.6475,0.0,17.13667,357.0561,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-06T23:59:00Z,27.9320,-82.6475,0.0,17.89833,7.523217,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T00:59:00Z,27.9320,-82.6475,0.0,25.08333,25.41962,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T01:59:00Z,27.9320,-82.6475,0.0,23.37333,24.44118,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T02:59:00Z,27.9320,-82.6475,0.0,19.005,32.41919,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T03:59:00Z,27.9320,-82.6475,0.0,19.37833,20.28933,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T04:59:00Z,27.9320,-82.6475,0.0,19.33,15.12925,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T05:59:00Z,27.9320,-82.6475,0.0,23.45833,10.68887,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T06:59:00Z,27.9320,-82.6475,0.0,34.515,86.68005,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T07:59:00Z,27.9320,-82.6475,0.0,30.015,93.46028,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T08:59:00Z,27.9320,-82.6475,0.0,27.39832,93.67763,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T09:59:00Z,27.9320,-82.6475,0.0,25.36833,93.23332,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T10:59:00Z,27.9320,-82.6475,0.0,24.385,96.652,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T11:59:00Z,27.9320,-82.6475,0.0,26.02167,91.68102,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T12:59:00Z,27.9320,-82.6475,0.0,22.245,95.03973,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T13:59:00Z,27.9320,-82.6475,0.0,19.34833,101.0119,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T14:59:00Z,27.9320,-82.6475,0.0,17.19,102.685,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T15:59:00Z,27.9320,-82.6475,0.0,16.515,96.09742,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T16:59:00Z,27.9320,-82.6475,0.0,26.07,70.65862,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T17:59:00Z,27.9320,-82.6475,0.0,24.46166,68.36771,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T18:59:00Z,27.9320,-82.6475,0.0,23.51333,57.66051,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T19:59:00Z,27.9320,-82.6475,0.0,22.425,55.19349,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T20:59:00Z,27.9320,-82.6475,0.0,19.55167,29.39882,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T21:59:00Z,27.9320,-82.6475,0.0,17.49333,60.89548,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T22:59:00Z,27.9320,-82.6475,0.0,26.73168,42.25324,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-07T23:59:00Z,27.9320,-82.6475,0.0,21.96,46.72771,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T00:59:00Z,27.9320,-82.6475,0.0,22.885,51.84831,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T01:59:00Z,27.9320,-82.6475,0.0,27.24833,50.26143,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T02:59:00Z,27.9320,-82.6475,0.0,23.30666,36.53128,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T03:59:00Z,27.9320,-82.6475,0.0,21.52001,35.23442,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T04:59:00Z,27.9320,-82.6475,0.0,34.46833,97.49976,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T05:59:00Z,27.9320,-82.6475,0.0,27.53166,106.8983,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T06:59:00Z,27.9320,-82.6475,0.0,22.02,108.7242,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T07:59:00Z,27.9320,-82.6475,0.0,23.39167,110.8417,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T08:59:00Z,27.9320,-82.6475,0.0,25.18833,108.13,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T09:59:00Z,27.9320,-82.6475,0.0,23.325,99.21393,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T10:59:00Z,27.9320,-82.6475,0.0,20.68,111.7454,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T11:59:00Z,27.9320,-82.6475,0.0,22.91334,94.78641,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T12:59:00Z,27.9320,-82.6475,0.0,22.83667,98.09888,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T13:59:00Z,27.9320,-82.6475,0.0,23.37,98.2699,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T14:59:00Z,27.9320,-82.6475,0.0,16.46167,93.60232,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T15:59:00Z,27.9320,-82.6475,0.0,10.165,82.66093,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T16:59:00Z,27.9320,-82.6475,0.0,4.839999,82.61816,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T17:59:00Z,27.9320,-82.6475,0.0,23.86167,67.28529,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T18:59:00Z,27.9320,-82.6475,0.0,25.79333,59.91678,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T19:59:00Z,27.9320,-82.6475,0.0,21.92667,59.45037,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T20:59:00Z,27.9320,-82.6475,0.0,22.59667,32.31265,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T21:59:00Z,27.9320,-82.6475,0.0,21.735,40.74213,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T22:59:00Z,27.9320,-82.6475,0.0,21.75,63.89515,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-08T23:59:00Z,27.9320,-82.6475,0.0,20.13167,92.59494,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T00:59:00Z,27.9320,-82.6475,0.0,18.33833,93.89414,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2012-11-09T01:59:00Z,27.9320,-82.6475,0.0,20.435,92.28401,-9999.0,'1111122,1111122,1111122' 