owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:00:00Z,27.2970,-97.4049,0.0,0.5,161.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:06:00Z,27.2970,-97.4049,0.0,0.9,163.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:12:00Z,27.2970,-97.4049,0.0,1.3,164.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:18:00Z,27.2970,-97.4049,0.0,1.2,182.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:24:00Z,27.2970,-97.4049,0.0,1.2,182.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:30:00Z,27.2970,-97.4049,0.0,1.7,132.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:36:00Z,27.2970,-97.4049,0.0,1.8,132.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:42:00Z,27.2970,-97.4049,0.0,1.0,159.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:48:00Z,27.2970,-97.4049,0.0,0.4,146.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T00:54:00Z,27.2970,-97.4049,0.0,0.5,123.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:00:00Z,27.2970,-97.4049,0.0,0.1,94.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:06:00Z,27.2970,-97.4049,0.0,0.5,58.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:12:00Z,27.2970,-97.4049,0.0,0.2,64.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:18:00Z,27.2970,-97.4049,0.0,0.0,55.0,0.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:24:00Z,27.2970,-97.4049,0.0,0.0,55.0,0.2,'1114422,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:30:00Z,27.2970,-97.4049,0.0,1.4,32.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:36:00Z,27.2970,-97.4049,0.0,1.6,16.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:42:00Z,27.2970,-97.4049,0.0,1.3,21.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:48:00Z,27.2970,-97.4049,0.0,0.8,45.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T01:54:00Z,27.2970,-97.4049,0.0,0.7,97.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:00:00Z,27.2970,-97.4049,0.0,1.3,115.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:06:00Z,27.2970,-97.4049,0.0,1.2,119.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:12:00Z,27.2970,-97.4049,0.0,0.8,94.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:18:00Z,27.2970,-97.4049,0.0,0.7,109.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:24:00Z,27.2970,-97.4049,0.0,0.7,109.0,0.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:30:00Z,27.2970,-97.4049,0.0,1.0,37.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:36:00Z,27.2970,-97.4049,0.0,1.3,15.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:42:00Z,27.2970,-97.4049,0.0,1.4,5.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:48:00Z,27.2970,-97.4049,0.0,0.9,14.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T02:54:00Z,27.2970,-97.4049,0.0,1.0,52.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:00:00Z,27.2970,-97.4049,0.0,1.1,26.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:06:00Z,27.2970,-97.4049,0.0,1.5,22.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:12:00Z,27.2970,-97.4049,0.0,1.2,6.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:18:00Z,27.2970,-97.4049,0.0,1.0,339.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:24:00Z,27.2970,-97.4049,0.0,1.0,339.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:30:00Z,27.2970,-97.4049,0.0,0.8,38.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:36:00Z,27.2970,-97.4049,0.0,1.4,339.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:42:00Z,27.2970,-97.4049,0.0,1.4,54.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:48:00Z,27.2970,-97.4049,0.0,1.8,67.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T03:54:00Z,27.2970,-97.4049,0.0,1.6,73.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:00:00Z,27.2970,-97.4049,0.0,1.3,41.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:06:00Z,27.2970,-97.4049,0.0,1.4,24.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:12:00Z,27.2970,-97.4049,0.0,1.4,7.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:18:00Z,27.2970,-97.4049,0.0,1.0,351.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:24:00Z,27.2970,-97.4049,0.0,1.0,351.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:30:00Z,27.2970,-97.4049,0.0,0.0,34.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:36:00Z,27.2970,-97.4049,0.0,0.3,341.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:42:00Z,27.2970,-97.4049,0.0,0.0,341.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:48:00Z,27.2970,-97.4049,0.0,0.7,340.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T04:54:00Z,27.2970,-97.4049,0.0,1.2,346.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:00:00Z,27.2970,-97.4049,0.0,1.9,312.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:06:00Z,27.2970,-97.4049,0.0,1.4,335.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:12:00Z,27.2970,-97.4049,0.0,1.4,331.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:18:00Z,27.2970,-97.4049,0.0,1.7,5.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:24:00Z,27.2970,-97.4049,0.0,1.7,5.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:30:00Z,27.2970,-97.4049,0.0,1.6,335.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:36:00Z,27.2970,-97.4049,0.0,2.0,344.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:42:00Z,27.2970,-97.4049,0.0,2.1,10.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:48:00Z,27.2970,-97.4049,0.0,0.9,18.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T05:54:00Z,27.2970,-97.4049,0.0,1.7,351.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:00:00Z,27.2970,-97.4049,0.0,1.9,3.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:06:00Z,27.2970,-97.4049,0.0,1.9,15.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:12:00Z,27.2970,-97.4049,0.0,1.6,6.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:18:00Z,27.2970,-97.4049,0.0,0.9,2.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:24:00Z,27.2970,-97.4049,0.0,0.9,2.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:30:00Z,27.2970,-97.4049,0.0,1.3,352.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:36:00Z,27.2970,-97.4049,0.0,1.5,352.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:42:00Z,27.2970,-97.4049,0.0,1.1,338.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:48:00Z,27.2970,-97.4049,0.0,1.2,336.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T06:54:00Z,27.2970,-97.4049,0.0,1.2,342.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:00:00Z,27.2970,-97.4049,0.0,1.3,8.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:06:00Z,27.2970,-97.4049,0.0,1.2,23.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:12:00Z,27.2970,-97.4049,0.0,1.2,3.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:18:00Z,27.2970,-97.4049,0.0,1.7,12.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:24:00Z,27.2970,-97.4049,0.0,1.7,12.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:30:00Z,27.2970,-97.4049,0.0,1.7,20.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:36:00Z,27.2970,-97.4049,0.0,1.9,16.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:42:00Z,27.2970,-97.4049,0.0,1.7,6.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:48:00Z,27.2970,-97.4049,0.0,1.6,25.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T07:54:00Z,27.2970,-97.4049,0.0,1.1,42.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:00:00Z,27.2970,-97.4049,0.0,1.4,350.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:06:00Z,27.2970,-97.4049,0.0,2.0,329.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:12:00Z,27.2970,-97.4049,0.0,2.1,328.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:18:00Z,27.2970,-97.4049,0.0,1.7,343.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:24:00Z,27.2970,-97.4049,0.0,1.7,343.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:30:00Z,27.2970,-97.4049,0.0,1.6,343.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:36:00Z,27.2970,-97.4049,0.0,1.4,348.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:42:00Z,27.2970,-97.4049,0.0,1.1,346.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:48:00Z,27.2970,-97.4049,0.0,1.1,21.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T08:54:00Z,27.2970,-97.4049,0.0,2.1,9.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:00:00Z,27.2970,-97.4049,0.0,2.4,341.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:06:00Z,27.2970,-97.4049,0.0,2.7,352.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:12:00Z,27.2970,-97.4049,0.0,2.6,338.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:18:00Z,27.2970,-97.4049,0.0,2.5,349.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:24:00Z,27.2970,-97.4049,0.0,2.5,349.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:30:00Z,27.2970,-97.4049,0.0,3.3,350.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:36:00Z,27.2970,-97.4049,0.0,3.4,345.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:42:00Z,27.2970,-97.4049,0.0,2.9,354.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:48:00Z,27.2970,-97.4049,0.0,3.4,341.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T09:54:00Z,27.2970,-97.4049,0.0,3.8,330.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:00:00Z,27.2970,-97.4049,0.0,3.6,319.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:06:00Z,27.2970,-97.4049,0.0,3.3,331.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:12:00Z,27.2970,-97.4049,0.0,3.6,335.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:18:00Z,27.2970,-97.4049,0.0,3.5,340.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:24:00Z,27.2970,-97.4049,0.0,3.5,340.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:30:00Z,27.2970,-97.4049,0.0,3.5,351.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:36:00Z,27.2970,-97.4049,0.0,3.6,351.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:42:00Z,27.2970,-97.4049,0.0,3.5,6.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:48:00Z,27.2970,-97.4049,0.0,3.6,360.0,4.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T10:54:00Z,27.2970,-97.4049,0.0,3.8,356.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:00:00Z,27.2970,-97.4049,0.0,3.2,3.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:06:00Z,27.2970,-97.4049,0.0,3.4,3.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:12:00Z,27.2970,-97.4049,0.0,4.2,330.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:18:00Z,27.2970,-97.4049,0.0,4.6,335.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:24:00Z,27.2970,-97.4049,0.0,4.6,335.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:30:00Z,27.2970,-97.4049,0.0,4.0,342.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:36:00Z,27.2970,-97.4049,0.0,3.8,343.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:42:00Z,27.2970,-97.4049,0.0,4.0,346.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:48:00Z,27.2970,-97.4049,0.0,4.8,350.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T11:54:00Z,27.2970,-97.4049,0.0,5.0,351.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:00:00Z,27.2970,-97.4049,0.0,5.5,348.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:06:00Z,27.2970,-97.4049,0.0,5.7,354.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:12:00Z,27.2970,-97.4049,0.0,6.3,354.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:18:00Z,27.2970,-97.4049,0.0,6.2,351.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:24:00Z,27.2970,-97.4049,0.0,6.2,351.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:30:00Z,27.2970,-97.4049,0.0,5.2,0.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:36:00Z,27.2970,-97.4049,0.0,5.5,357.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:42:00Z,27.2970,-97.4049,0.0,4.6,2.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:48:00Z,27.2970,-97.4049,0.0,4.7,359.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T12:54:00Z,27.2970,-97.4049,0.0,5.5,356.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:00:00Z,27.2970,-97.4049,0.0,5.7,357.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:06:00Z,27.2970,-97.4049,0.0,5.5,357.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:12:00Z,27.2970,-97.4049,0.0,5.8,358.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:18:00Z,27.2970,-97.4049,0.0,4.9,3.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:24:00Z,27.2970,-97.4049,0.0,4.9,3.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:30:00Z,27.2970,-97.4049,0.0,5.3,5.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:36:00Z,27.2970,-97.4049,0.0,6.1,1.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:42:00Z,27.2970,-97.4049,0.0,6.0,1.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:48:00Z,27.2970,-97.4049,0.0,6.0,354.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T13:54:00Z,27.2970,-97.4049,0.0,5.7,358.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:00:00Z,27.2970,-97.4049,0.0,5.7,352.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:06:00Z,27.2970,-97.4049,0.0,5.6,349.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:12:00Z,27.2970,-97.4049,0.0,5.5,350.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:18:00Z,27.2970,-97.4049,0.0,5.3,1.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:24:00Z,27.2970,-97.4049,0.0,5.3,1.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:30:00Z,27.2970,-97.4049,0.0,5.3,4.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:36:00Z,27.2970,-97.4049,0.0,5.6,4.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:42:00Z,27.2970,-97.4049,0.0,5.6,0.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:48:00Z,27.2970,-97.4049,0.0,6.4,358.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T14:54:00Z,27.2970,-97.4049,0.0,6.3,1.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:00:00Z,27.2970,-97.4049,0.0,6.5,2.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:06:00Z,27.2970,-97.4049,0.0,7.8,6.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:12:00Z,27.2970,-97.4049,0.0,6.4,6.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:18:00Z,27.2970,-97.4049,0.0,6.4,5.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:24:00Z,27.2970,-97.4049,0.0,6.4,5.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:30:00Z,27.2970,-97.4049,0.0,6.8,6.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:36:00Z,27.2970,-97.4049,0.0,8.1,1.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:42:00Z,27.2970,-97.4049,0.0,8.4,1.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:48:00Z,27.2970,-97.4049,0.0,8.9,4.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T15:54:00Z,27.2970,-97.4049,0.0,8.4,8.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:00:00Z,27.2970,-97.4049,0.0,9.8,3.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:06:00Z,27.2970,-97.4049,0.0,9.6,4.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:12:00Z,27.2970,-97.4049,0.0,9.1,2.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:18:00Z,27.2970,-97.4049,0.0,8.9,359.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:24:00Z,27.2970,-97.4049,0.0,8.9,359.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:30:00Z,27.2970,-97.4049,0.0,6.5,6.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:36:00Z,27.2970,-97.4049,0.0,7.8,8.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:42:00Z,27.2970,-97.4049,0.0,8.2,7.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:48:00Z,27.2970,-97.4049,0.0,9.3,3.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T16:54:00Z,27.2970,-97.4049,0.0,8.5,5.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:00:00Z,27.2970,-97.4049,0.0,8.3,8.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:06:00Z,27.2970,-97.4049,0.0,8.0,10.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:12:00Z,27.2970,-97.4049,0.0,7.7,11.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:18:00Z,27.2970,-97.4049,0.0,8.0,4.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:24:00Z,27.2970,-97.4049,0.0,8.0,4.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:30:00Z,27.2970,-97.4049,0.0,8.2,4.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:36:00Z,27.2970,-97.4049,0.0,8.0,2.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:42:00Z,27.2970,-97.4049,0.0,7.5,2.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:48:00Z,27.2970,-97.4049,0.0,7.5,6.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T17:54:00Z,27.2970,-97.4049,0.0,7.6,6.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:00:00Z,27.2970,-97.4049,0.0,8.8,355.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:06:00Z,27.2970,-97.4049,0.0,8.4,359.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:12:00Z,27.2970,-97.4049,0.0,8.4,358.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:18:00Z,27.2970,-97.4049,0.0,7.1,3.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:24:00Z,27.2970,-97.4049,0.0,7.1,3.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:30:00Z,27.2970,-97.4049,0.0,7.4,1.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:36:00Z,27.2970,-97.4049,0.0,7.2,2.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:42:00Z,27.2970,-97.4049,0.0,7.1,2.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:48:00Z,27.2970,-97.4049,0.0,6.9,1.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T18:54:00Z,27.2970,-97.4049,0.0,6.8,5.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:00:00Z,27.2970,-97.4049,0.0,6.9,3.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:06:00Z,27.2970,-97.4049,0.0,6.7,4.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:12:00Z,27.2970,-97.4049,0.0,6.8,9.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:18:00Z,27.2970,-97.4049,0.0,6.8,9.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:24:00Z,27.2970,-97.4049,0.0,6.8,9.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:30:00Z,27.2970,-97.4049,0.0,5.3,14.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:36:00Z,27.2970,-97.4049,0.0,6.4,21.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:42:00Z,27.2970,-97.4049,0.0,6.3,16.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:48:00Z,27.2970,-97.4049,0.0,7.3,25.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T19:54:00Z,27.2970,-97.4049,0.0,8.3,26.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T20:00:00Z,27.2970,-97.4049,0.0,7.5,21.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T20:06:00Z,27.2970,-97.4049,0.0,7.3,16.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T20:12:00Z,27.2970,-97.4049,0.0,7.8,12.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T20:24:00Z,27.2970,-97.4049,0.0,8.4,8.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T20:30:00Z,27.2970,-97.4049,0.0,8.2,8.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2019-01-01T20:36:00Z,27.2970,-97.4049,0.0,7.8,17.0,10.3,'11111222,11111222,11111222' 