owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T00:00:00Z,30.2791,-87.5561,0.0,30.34,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T00:30:00Z,30.2791,-87.5561,0.0,30.31,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T01:00:00Z,30.2791,-87.5561,0.0,30.32,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T01:30:00Z,30.2791,-87.5561,0.0,30.29,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T02:00:00Z,30.2791,-87.5561,0.0,30.28,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T02:30:00Z,30.2791,-87.5561,0.0,30.33,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T03:00:00Z,30.2791,-87.5561,0.0,30.27,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T03:30:00Z,30.2791,-87.5561,0.0,30.25,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T04:00:00Z,30.2791,-87.5561,0.0,28.12,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T04:30:00Z,30.2791,-87.5561,0.0,27.71,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T05:00:00Z,30.2791,-87.5561,0.0,27.85,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T05:30:00Z,30.2791,-87.5561,0.0,27.76,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T06:00:00Z,30.2791,-87.5561,0.0,27.78,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T06:30:00Z,30.2791,-87.5561,0.0,28.02,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T07:00:00Z,30.2791,-87.5561,0.0,28.0,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T07:30:00Z,30.2791,-87.5561,0.0,28.06,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T08:00:00Z,30.2791,-87.5561,0.0,27.92,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T08:30:00Z,30.2791,-87.5561,0.0,28.03,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T09:00:00Z,30.2791,-87.5561,0.0,27.95,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T09:30:00Z,30.2791,-87.5561,0.0,27.97,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T10:00:00Z,30.2791,-87.5561,0.0,27.94,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T10:30:00Z,30.2791,-87.5561,0.0,27.84,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T11:00:00Z,30.2791,-87.5561,0.0,27.87,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T11:30:00Z,30.2791,-87.5561,0.0,27.87,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T12:00:00Z,30.2791,-87.5561,0.0,27.87,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T12:30:00Z,30.2791,-87.5561,0.0,27.85,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T13:00:00Z,30.2791,-87.5561,0.0,27.77,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T13:30:00Z,30.2791,-87.5561,0.0,27.78,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T14:00:00Z,30.2791,-87.5561,0.0,27.85,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T14:30:00Z,30.2791,-87.5561,0.0,27.65,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T15:00:00Z,30.2791,-87.5561,0.0,28.11,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T15:30:00Z,30.2791,-87.5561,0.0,28.56,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T16:00:00Z,30.2791,-87.5561,0.0,28.35,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T16:30:00Z,30.2791,-87.5561,0.0,28.46,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T17:00:00Z,30.2791,-87.5561,0.0,28.58,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T17:30:00Z,30.2791,-87.5561,0.0,28.96,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T18:00:00Z,30.2791,-87.5561,0.0,28.97,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T18:30:00Z,30.2791,-87.5561,0.0,29.08,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T19:00:00Z,30.2791,-87.5561,0.0,29.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T19:30:00Z,30.2791,-87.5561,0.0,29.06,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T20:00:00Z,30.2791,-87.5561,0.0,29.08,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T20:30:00Z,30.2791,-87.5561,0.0,28.91,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T21:00:00Z,30.2791,-87.5561,0.0,29.31,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T21:30:00Z,30.2791,-87.5561,0.0,29.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T22:00:00Z,30.2791,-87.5561,0.0,29.36,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T22:30:00Z,30.2791,-87.5561,0.0,29.27,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T23:00:00Z,30.2791,-87.5561,0.0,29.35,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-01T23:30:00Z,30.2791,-87.5561,0.0,29.28,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T00:00:00Z,30.2791,-87.5561,0.0,29.35,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T00:30:00Z,30.2791,-87.5561,0.0,29.28,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T01:00:00Z,30.2791,-87.5561,0.0,29.22,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T01:30:00Z,30.2791,-87.5561,0.0,29.22,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T02:00:00Z,30.2791,-87.5561,0.0,29.26,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T02:30:00Z,30.2791,-87.5561,0.0,29.13,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T03:00:00Z,30.2791,-87.5561,0.0,29.13,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T03:30:00Z,30.2791,-87.5561,0.0,29.15,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T04:00:00Z,30.2791,-87.5561,0.0,29.11,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T04:30:00Z,30.2791,-87.5561,0.0,29.1,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T05:00:00Z,30.2791,-87.5561,0.0,29.14,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T05:30:00Z,30.2791,-87.5561,0.0,27.51,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T06:00:00Z,30.2791,-87.5561,0.0,27.43,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T06:30:00Z,30.2791,-87.5561,0.0,27.13,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T07:00:00Z,30.2791,-87.5561,0.0,27.03,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T07:30:00Z,30.2791,-87.5561,0.0,27.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T08:00:00Z,30.2791,-87.5561,0.0,27.0,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T08:30:00Z,30.2791,-87.5561,0.0,27.08,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T09:00:00Z,30.2791,-87.5561,0.0,27.14,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T09:30:00Z,30.2791,-87.5561,0.0,27.12,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T10:00:00Z,30.2791,-87.5561,0.0,27.2,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T10:30:00Z,30.2791,-87.5561,0.0,27.2,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T11:00:00Z,30.2791,-87.5561,0.0,27.25,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T11:30:00Z,30.2791,-87.5561,0.0,27.31,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T12:00:00Z,30.2791,-87.5561,0.0,27.33,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T12:30:00Z,30.2791,-87.5561,0.0,27.4,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T13:00:00Z,30.2791,-87.5561,0.0,27.39,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T13:30:00Z,30.2791,-87.5561,0.0,27.42,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T14:00:00Z,30.2791,-87.5561,0.0,27.47,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T14:30:00Z,30.2791,-87.5561,0.0,27.49,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T15:00:00Z,30.2791,-87.5561,0.0,27.56,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T15:30:00Z,30.2791,-87.5561,0.0,27.66,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T16:00:00Z,30.2791,-87.5561,0.0,27.78,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T16:30:00Z,30.2791,-87.5561,0.0,28.27,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T17:00:00Z,30.2791,-87.5561,0.0,29.04,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T17:30:00Z,30.2791,-87.5561,0.0,29.31,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T18:00:00Z,30.2791,-87.5561,0.0,29.37,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T18:30:00Z,30.2791,-87.5561,0.0,29.58,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T19:00:00Z,30.2791,-87.5561,0.0,29.78,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T19:30:00Z,30.2791,-87.5561,0.0,29.93,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T20:00:00Z,30.2791,-87.5561,0.0,29.99,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T20:30:00Z,30.2791,-87.5561,0.0,30.3,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T21:00:00Z,30.2791,-87.5561,0.0,30.35,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T21:30:00Z,30.2791,-87.5561,0.0,30.34,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T22:00:00Z,30.2791,-87.5561,0.0,30.47,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T22:30:00Z,30.2791,-87.5561,0.0,30.53,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T23:00:00Z,30.2791,-87.5561,0.0,30.56,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-02T23:30:00Z,30.2791,-87.5561,0.0,30.53,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T00:00:00Z,30.2791,-87.5561,0.0,30.55,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T00:30:00Z,30.2791,-87.5561,0.0,30.47,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T01:00:00Z,30.2791,-87.5561,0.0,30.39,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T01:30:00Z,30.2791,-87.5561,0.0,30.41,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T02:00:00Z,30.2791,-87.5561,0.0,30.47,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T02:30:00Z,30.2791,-87.5561,0.0,30.49,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T03:00:00Z,30.2791,-87.5561,0.0,30.37,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T03:30:00Z,30.2791,-87.5561,0.0,30.36,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T04:00:00Z,30.2791,-87.5561,0.0,30.45,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T04:30:00Z,30.2791,-87.5561,0.0,30.45,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T05:00:00Z,30.2791,-87.5561,0.0,30.64,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T05:30:00Z,30.2791,-87.5561,0.0,30.32,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T06:00:00Z,30.2791,-87.5561,0.0,28.31,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T06:30:00Z,30.2791,-87.5561,0.0,28.18,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T07:00:00Z,30.2791,-87.5561,0.0,28.2,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T07:30:00Z,30.2791,-87.5561,0.0,28.39,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T08:00:00Z,30.2791,-87.5561,0.0,28.38,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T08:30:00Z,30.2791,-87.5561,0.0,28.53,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T09:00:00Z,30.2791,-87.5561,0.0,28.53,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T09:30:00Z,30.2791,-87.5561,0.0,28.52,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T10:00:00Z,30.2791,-87.5561,0.0,28.53,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T10:30:00Z,30.2791,-87.5561,0.0,28.52,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T11:00:00Z,30.2791,-87.5561,0.0,28.5,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T11:30:00Z,30.2791,-87.5561,0.0,28.43,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T12:00:00Z,30.2791,-87.5561,0.0,28.47,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T12:30:00Z,30.2791,-87.5561,0.0,28.44,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T13:00:00Z,30.2791,-87.5561,0.0,28.36,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T13:30:00Z,30.2791,-87.5561,0.0,28.41,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T14:00:00Z,30.2791,-87.5561,0.0,28.36,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T14:30:00Z,30.2791,-87.5561,0.0,28.34,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T15:00:00Z,30.2791,-87.5561,0.0,28.27,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T15:30:00Z,30.2791,-87.5561,0.0,28.25,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T16:00:00Z,30.2791,-87.5561,0.0,28.36,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T16:30:00Z,30.2791,-87.5561,0.0,29.28,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T17:00:00Z,30.2791,-87.5561,0.0,29.58,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T17:30:00Z,30.2791,-87.5561,0.0,29.11,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T18:00:00Z,30.2791,-87.5561,0.0,30.16,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T18:30:00Z,30.2791,-87.5561,0.0,30.37,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T19:00:00Z,30.2791,-87.5561,0.0,30.65,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T19:30:00Z,30.2791,-87.5561,0.0,30.18,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T20:00:00Z,30.2791,-87.5561,0.0,30.37,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T20:30:00Z,30.2791,-87.5561,0.0,30.67,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T21:00:00Z,30.2791,-87.5561,0.0,31.03,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T21:30:00Z,30.2791,-87.5561,0.0,31.04,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T22:00:00Z,30.2791,-87.5561,0.0,31.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T22:30:00Z,30.2791,-87.5561,0.0,31.05,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T23:00:00Z,30.2791,-87.5561,0.0,30.96,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-03T23:30:00Z,30.2791,-87.5561,0.0,30.93,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T00:00:00Z,30.2791,-87.5561,0.0,30.85,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T00:30:00Z,30.2791,-87.5561,0.0,30.82,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T01:00:00Z,30.2791,-87.5561,0.0,30.64,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T01:30:00Z,30.2791,-87.5561,0.0,30.59,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T02:00:00Z,30.2791,-87.5561,0.0,30.82,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T02:30:00Z,30.2791,-87.5561,0.0,30.64,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T03:00:00Z,30.2791,-87.5561,0.0,30.5,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T03:30:00Z,30.2791,-87.5561,0.0,30.8,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T04:00:00Z,30.2791,-87.5561,0.0,30.72,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T04:30:00Z,30.2791,-87.5561,0.0,30.72,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T05:00:00Z,30.2791,-87.5561,0.0,30.69,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T05:30:00Z,30.2791,-87.5561,0.0,30.68,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T06:00:00Z,30.2791,-87.5561,0.0,30.6,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T06:30:00Z,30.2791,-87.5561,0.0,30.92,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T07:00:00Z,30.2791,-87.5561,0.0,30.1,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T07:30:00Z,30.2791,-87.5561,0.0,28.27,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T08:00:00Z,30.2791,-87.5561,0.0,27.83,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T08:30:00Z,30.2791,-87.5561,0.0,27.83,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T09:00:00Z,30.2791,-87.5561,0.0,28.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T09:30:00Z,30.2791,-87.5561,0.0,28.08,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T10:00:00Z,30.2791,-87.5561,0.0,28.04,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T10:30:00Z,30.2791,-87.5561,0.0,28.14,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T11:00:00Z,30.2791,-87.5561,0.0,28.18,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T11:30:00Z,30.2791,-87.5561,0.0,28.11,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T12:00:00Z,30.2791,-87.5561,0.0,28.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T12:30:00Z,30.2791,-87.5561,0.0,28.1,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T13:00:00Z,30.2791,-87.5561,0.0,28.03,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T13:30:00Z,30.2791,-87.5561,0.0,27.91,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T14:00:00Z,30.2791,-87.5561,0.0,27.73,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T14:30:00Z,30.2791,-87.5561,0.0,27.97,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T15:00:00Z,30.2791,-87.5561,0.0,27.79,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T15:30:00Z,30.2791,-87.5561,0.0,27.97,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T16:00:00Z,30.2791,-87.5561,0.0,27.81,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T16:30:00Z,30.2791,-87.5561,0.0,28.06,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T17:00:00Z,30.2791,-87.5561,0.0,27.92,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T17:30:00Z,30.2791,-87.5561,0.0,28.91,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T18:00:00Z,30.2791,-87.5561,0.0,29.81,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T18:30:00Z,30.2791,-87.5561,0.0,29.41,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T19:00:00Z,30.2791,-87.5561,0.0,29.26,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T19:30:00Z,30.2791,-87.5561,0.0,29.63,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T20:00:00Z,30.2791,-87.5561,0.0,30.64,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T20:30:00Z,30.2791,-87.5561,0.0,30.49,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T21:00:00Z,30.2791,-87.5561,0.0,30.86,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T21:30:00Z,30.2791,-87.5561,0.0,30.9,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T22:00:00Z,30.2791,-87.5561,0.0,31.0,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T22:30:00Z,30.2791,-87.5561,0.0,31.02,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T23:00:00Z,30.2791,-87.5561,0.0,31.04,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-04T23:30:00Z,30.2791,-87.5561,0.0,31.05,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T00:00:00Z,30.2791,-87.5561,0.0,30.95,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T00:30:00Z,30.2791,-87.5561,0.0,30.85,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T01:00:00Z,30.2791,-87.5561,0.0,30.9,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T01:30:00Z,30.2791,-87.5561,0.0,30.82,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T02:00:00Z,30.2791,-87.5561,0.0,30.77,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T02:30:00Z,30.2791,-87.5561,0.0,30.76,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T03:00:00Z,30.2791,-87.5561,0.0,30.74,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T03:30:00Z,30.2791,-87.5561,0.0,30.7,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T04:00:00Z,30.2791,-87.5561,0.0,30.69,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T04:30:00Z,30.2791,-87.5561,0.0,30.64,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T05:00:00Z,30.2791,-87.5561,0.0,30.7,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T05:30:00Z,30.2791,-87.5561,0.0,30.71,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T06:00:00Z,30.2791,-87.5561,0.0,30.81,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T06:30:00Z,30.2791,-87.5561,0.0,28.37,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T07:00:00Z,30.2791,-87.5561,0.0,27.63,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T07:30:00Z,30.2791,-87.5561,0.0,27.55,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T08:00:00Z,30.2791,-87.5561,0.0,27.27,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T08:30:00Z,30.2791,-87.5561,0.0,27.56,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T09:00:00Z,30.2791,-87.5561,0.0,27.18,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T09:30:00Z,30.2791,-87.5561,0.0,27.25,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T10:00:00Z,30.2791,-87.5561,0.0,27.2,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T10:30:00Z,30.2791,-87.5561,0.0,26.96,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T11:00:00Z,30.2791,-87.5561,0.0,26.93,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T11:30:00Z,30.2791,-87.5561,0.0,26.98,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T12:00:00Z,30.2791,-87.5561,0.0,26.8,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T12:30:00Z,30.2791,-87.5561,0.0,26.88,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T13:00:00Z,30.2791,-87.5561,0.0,26.81,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T13:30:00Z,30.2791,-87.5561,0.0,26.89,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T14:00:00Z,30.2791,-87.5561,0.0,26.8,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T14:30:00Z,30.2791,-87.5561,0.0,26.83,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T15:00:00Z,30.2791,-87.5561,0.0,27.03,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T15:30:00Z,30.2791,-87.5561,0.0,27.11,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T16:00:00Z,30.2791,-87.5561,0.0,27.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T16:30:00Z,30.2791,-87.5561,0.0,27.25,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T17:00:00Z,30.2791,-87.5561,0.0,27.33,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T17:30:00Z,30.2791,-87.5561,0.0,27.73,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T18:00:00Z,30.2791,-87.5561,0.0,28.73,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T18:30:00Z,30.2791,-87.5561,0.0,28.86,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T19:00:00Z,30.2791,-87.5561,0.0,29.01,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T19:30:00Z,30.2791,-87.5561,0.0,30.23,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T20:00:00Z,30.2791,-87.5561,0.0,30.73,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T20:30:00Z,30.2791,-87.5561,0.0,30.51,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T21:00:00Z,30.2791,-87.5561,0.0,30.35,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T21:30:00Z,30.2791,-87.5561,0.0,30.32,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T22:00:00Z,30.2791,-87.5561,0.0,29.63,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T22:30:00Z,30.2791,-87.5561,0.0,30.29,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T23:00:00Z,30.2791,-87.5561,0.0,30.08,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-05T23:30:00Z,30.2791,-87.5561,0.0,30.25,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T00:00:00Z,30.2791,-87.5561,0.0,30.36,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T00:30:00Z,30.2791,-87.5561,0.0,30.26,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T01:00:00Z,30.2791,-87.5561,0.0,30.21,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T01:30:00Z,30.2791,-87.5561,0.0,30.19,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T02:00:00Z,30.2791,-87.5561,0.0,30.14,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T02:30:00Z,30.2791,-87.5561,0.0,30.13,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T03:00:00Z,30.2791,-87.5561,0.0,30.07,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T03:30:00Z,30.2791,-87.5561,0.0,30.05,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T04:00:00Z,30.2791,-87.5561,0.0,29.98,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T04:30:00Z,30.2791,-87.5561,0.0,29.99,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T05:00:00Z,30.2791,-87.5561,0.0,30.02,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T05:30:00Z,30.2791,-87.5561,0.0,29.99,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T06:00:00Z,30.2791,-87.5561,0.0,29.99,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T06:30:00Z,30.2791,-87.5561,0.0,30.02,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T07:00:00Z,30.2791,-87.5561,0.0,30.03,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T07:30:00Z,30.2791,-87.5561,0.0,27.62,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T08:00:00Z,30.2791,-87.5561,0.0,27.64,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T08:30:00Z,30.2791,-87.5561,0.0,27.25,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T09:00:00Z,30.2791,-87.5561,0.0,27.36,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T09:30:00Z,30.2791,-87.5561,0.0,27.28,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T10:00:00Z,30.2791,-87.5561,0.0,27.27,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T10:30:00Z,30.2791,-87.5561,0.0,27.23,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T11:00:00Z,30.2791,-87.5561,0.0,27.24,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T11:30:00Z,30.2791,-87.5561,0.0,27.14,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T12:00:00Z,30.2791,-87.5561,0.0,27.22,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T12:30:00Z,30.2791,-87.5561,0.0,27.21,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T13:00:00Z,30.2791,-87.5561,0.0,27.24,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T13:30:00Z,30.2791,-87.5561,0.0,27.22,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T14:00:00Z,30.2791,-87.5561,0.0,27.28,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T14:30:00Z,30.2791,-87.5561,0.0,27.29,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T15:00:00Z,30.2791,-87.5561,0.0,27.48,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T15:30:00Z,30.2791,-87.5561,0.0,27.5,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T16:00:00Z,30.2791,-87.5561,0.0,27.67,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T16:30:00Z,30.2791,-87.5561,0.0,27.64,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T17:00:00Z,30.2791,-87.5561,0.0,27.82,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T17:30:00Z,30.2791,-87.5561,0.0,28.01,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T18:00:00Z,30.2791,-87.5561,0.0,28.17,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T18:30:00Z,30.2791,-87.5561,0.0,28.38,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T19:00:00Z,30.2791,-87.5561,0.0,28.46,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T19:30:00Z,30.2791,-87.5561,0.0,28.95,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T20:00:00Z,30.2791,-87.5561,0.0,29.09,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T20:30:00Z,30.2791,-87.5561,0.0,28.76,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T21:00:00Z,30.2791,-87.5561,0.0,29.73,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T21:30:00Z,30.2791,-87.5561,0.0,30.4,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T22:00:00Z,30.2791,-87.5561,0.0,30.33,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T22:30:00Z,30.2791,-87.5561,0.0,30.48,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T23:00:00Z,30.2791,-87.5561,0.0,30.49,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-06T23:30:00Z,30.2791,-87.5561,0.0,30.37,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T00:00:00Z,30.2791,-87.5561,0.0,30.34,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T00:30:00Z,30.2791,-87.5561,0.0,30.22,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T01:00:00Z,30.2791,-87.5561,0.0,30.1,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T01:30:00Z,30.2791,-87.5561,0.0,30.02,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T02:00:00Z,30.2791,-87.5561,0.0,30.0,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T02:30:00Z,30.2791,-87.5561,0.0,29.97,2 
DISL,ioos:station:DISL:PPTA:1,2013-08-07T03:00:00Z,30.2791,-87.5561,0.0,30.01,2 