owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T00:00:00Z,30.4367,-88.0117,70.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T00:30:00Z,30.4367,-88.0117,73.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T01:00:00Z,30.4367,-88.0117,74.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T01:30:00Z,30.4367,-88.0117,71.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T02:00:00Z,30.4367,-88.0117,72.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T02:30:00Z,30.4367,-88.0117,74.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T03:00:00Z,30.4367,-88.0117,74.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T03:30:00Z,30.4367,-88.0117,76.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T04:00:00Z,30.4367,-88.0117,80.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T04:30:00Z,30.4367,-88.0117,79.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T05:00:00Z,30.4367,-88.0117,79.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T05:30:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T06:00:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T06:30:00Z,30.4367,-88.0117,79.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T07:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T07:30:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T08:00:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T08:30:00Z,30.4367,-88.0117,86.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T09:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T09:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T10:00:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T10:30:00Z,30.4367,-88.0117,88.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T11:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T11:30:00Z,30.4367,-88.0117,90.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T12:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T12:30:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T13:00:00Z,30.4367,-88.0117,71.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T13:30:00Z,30.4367,-88.0117,76.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T14:00:00Z,30.4367,-88.0117,82.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T14:30:00Z,30.4367,-88.0117,83.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T15:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T15:30:00Z,30.4367,-88.0117,76.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T16:00:00Z,30.4367,-88.0117,74.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T16:30:00Z,30.4367,-88.0117,74.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T17:00:00Z,30.4367,-88.0117,74.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T17:30:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T18:00:00Z,30.4367,-88.0117,69.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T18:30:00Z,30.4367,-88.0117,72.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T19:00:00Z,30.4367,-88.0117,69.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T19:30:00Z,30.4367,-88.0117,70.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T20:00:00Z,30.4367,-88.0117,71.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T20:30:00Z,30.4367,-88.0117,74.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T21:00:00Z,30.4367,-88.0117,78.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T21:30:00Z,30.4367,-88.0117,85.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T22:00:00Z,30.4367,-88.0117,77.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T22:30:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T23:00:00Z,30.4367,-88.0117,81.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-01T23:30:00Z,30.4367,-88.0117,77.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T00:00:00Z,30.4367,-88.0117,80.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T00:30:00Z,30.4367,-88.0117,78.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T01:00:00Z,30.4367,-88.0117,78.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T01:30:00Z,30.4367,-88.0117,77.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T02:00:00Z,30.4367,-88.0117,80.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T02:30:00Z,30.4367,-88.0117,79.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T03:00:00Z,30.4367,-88.0117,81.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T03:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T04:00:00Z,30.4367,-88.0117,82.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T04:30:00Z,30.4367,-88.0117,80.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T05:00:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T05:30:00Z,30.4367,-88.0117,77.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T06:00:00Z,30.4367,-88.0117,77.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T06:30:00Z,30.4367,-88.0117,74.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T07:00:00Z,30.4367,-88.0117,69.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T07:30:00Z,30.4367,-88.0117,85.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T08:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T08:30:00Z,30.4367,-88.0117,91.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T09:00:00Z,30.4367,-88.0117,90.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T09:30:00Z,30.4367,-88.0117,92.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T10:00:00Z,30.4367,-88.0117,89.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T10:30:00Z,30.4367,-88.0117,77.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T11:00:00Z,30.4367,-88.0117,79.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T11:30:00Z,30.4367,-88.0117,84.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T12:00:00Z,30.4367,-88.0117,88.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T12:30:00Z,30.4367,-88.0117,86.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T13:00:00Z,30.4367,-88.0117,90.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T13:30:00Z,30.4367,-88.0117,91.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T14:00:00Z,30.4367,-88.0117,90.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T14:30:00Z,30.4367,-88.0117,92.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T15:00:00Z,30.4367,-88.0117,90.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T15:30:00Z,30.4367,-88.0117,90.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T16:00:00Z,30.4367,-88.0117,86.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T16:30:00Z,30.4367,-88.0117,84.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T17:00:00Z,30.4367,-88.0117,82.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T17:30:00Z,30.4367,-88.0117,78.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T18:00:00Z,30.4367,-88.0117,81.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T18:30:00Z,30.4367,-88.0117,74.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T19:00:00Z,30.4367,-88.0117,74.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T19:30:00Z,30.4367,-88.0117,76.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T20:00:00Z,30.4367,-88.0117,75.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T20:30:00Z,30.4367,-88.0117,67.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T21:00:00Z,30.4367,-88.0117,66.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T21:30:00Z,30.4367,-88.0117,69.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T22:00:00Z,30.4367,-88.0117,71.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T22:30:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T23:00:00Z,30.4367,-88.0117,72.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-02T23:30:00Z,30.4367,-88.0117,73.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T00:00:00Z,30.4367,-88.0117,72.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T00:30:00Z,30.4367,-88.0117,70.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T01:00:00Z,30.4367,-88.0117,73.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T01:30:00Z,30.4367,-88.0117,71.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T02:00:00Z,30.4367,-88.0117,70.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T02:30:00Z,30.4367,-88.0117,71.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T03:00:00Z,30.4367,-88.0117,70.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T03:30:00Z,30.4367,-88.0117,73.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T04:00:00Z,30.4367,-88.0117,72.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T04:30:00Z,30.4367,-88.0117,85.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T05:00:00Z,30.4367,-88.0117,83.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T05:30:00Z,30.4367,-88.0117,83.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T06:00:00Z,30.4367,-88.0117,84.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T06:30:00Z,30.4367,-88.0117,88.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T07:00:00Z,30.4367,-88.0117,86.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T07:30:00Z,30.4367,-88.0117,85.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T08:00:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T08:30:00Z,30.4367,-88.0117,87.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T09:00:00Z,30.4367,-88.0117,83.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T09:30:00Z,30.4367,-88.0117,77.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T10:00:00Z,30.4367,-88.0117,79.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T10:30:00Z,30.4367,-88.0117,80.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T11:00:00Z,30.4367,-88.0117,83.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T11:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T12:00:00Z,30.4367,-88.0117,81.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T12:30:00Z,30.4367,-88.0117,79.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T13:00:00Z,30.4367,-88.0117,81.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T13:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T14:00:00Z,30.4367,-88.0117,81.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T14:30:00Z,30.4367,-88.0117,80.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T15:00:00Z,30.4367,-88.0117,76.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T15:30:00Z,30.4367,-88.0117,77.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T16:00:00Z,30.4367,-88.0117,77.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T16:30:00Z,30.4367,-88.0117,75.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T17:00:00Z,30.4367,-88.0117,72.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T17:30:00Z,30.4367,-88.0117,63.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T18:00:00Z,30.4367,-88.0117,67.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T18:30:00Z,30.4367,-88.0117,70.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T19:00:00Z,30.4367,-88.0117,70.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T19:30:00Z,30.4367,-88.0117,69.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T20:00:00Z,30.4367,-88.0117,68.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T20:30:00Z,30.4367,-88.0117,69.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T21:00:00Z,30.4367,-88.0117,68.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T21:30:00Z,30.4367,-88.0117,68.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T22:00:00Z,30.4367,-88.0117,69.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T22:30:00Z,30.4367,-88.0117,67.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T23:00:00Z,30.4367,-88.0117,67.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-03T23:30:00Z,30.4367,-88.0117,70.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T00:00:00Z,30.4367,-88.0117,68.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T00:30:00Z,30.4367,-88.0117,69.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T01:00:00Z,30.4367,-88.0117,71.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T01:30:00Z,30.4367,-88.0117,70.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T02:00:00Z,30.4367,-88.0117,71.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T02:30:00Z,30.4367,-88.0117,77.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T03:00:00Z,30.4367,-88.0117,77.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T03:30:00Z,30.4367,-88.0117,79.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T04:00:00Z,30.4367,-88.0117,79.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T04:30:00Z,30.4367,-88.0117,77.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T05:00:00Z,30.4367,-88.0117,77.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T05:30:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T06:00:00Z,30.4367,-88.0117,70.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T06:30:00Z,30.4367,-88.0117,74.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T07:00:00Z,30.4367,-88.0117,77.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T07:30:00Z,30.4367,-88.0117,74.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T08:00:00Z,30.4367,-88.0117,76.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T08:30:00Z,30.4367,-88.0117,77.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T09:00:00Z,30.4367,-88.0117,79.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T09:30:00Z,30.4367,-88.0117,78.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T10:00:00Z,30.4367,-88.0117,78.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T10:30:00Z,30.4367,-88.0117,78.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T11:00:00Z,30.4367,-88.0117,75.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T11:30:00Z,30.4367,-88.0117,74.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T12:00:00Z,30.4367,-88.0117,71.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T12:30:00Z,30.4367,-88.0117,71.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T13:00:00Z,30.4367,-88.0117,70.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T13:30:00Z,30.4367,-88.0117,70.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T14:00:00Z,30.4367,-88.0117,70.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T14:30:00Z,30.4367,-88.0117,70.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T15:00:00Z,30.4367,-88.0117,72.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T15:30:00Z,30.4367,-88.0117,73.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T16:00:00Z,30.4367,-88.0117,72.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T16:30:00Z,30.4367,-88.0117,69.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T17:00:00Z,30.4367,-88.0117,69.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T17:30:00Z,30.4367,-88.0117,67.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T18:00:00Z,30.4367,-88.0117,67.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T18:30:00Z,30.4367,-88.0117,59.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T19:00:00Z,30.4367,-88.0117,58.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T19:30:00Z,30.4367,-88.0117,48.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T20:00:00Z,30.4367,-88.0117,47.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T20:30:00Z,30.4367,-88.0117,49.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T21:00:00Z,30.4367,-88.0117,49.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T21:30:00Z,30.4367,-88.0117,48.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T22:00:00Z,30.4367,-88.0117,44.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T22:30:00Z,30.4367,-88.0117,43.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T23:00:00Z,30.4367,-88.0117,47.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-04T23:30:00Z,30.4367,-88.0117,60.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T00:00:00Z,30.4367,-88.0117,60.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T00:30:00Z,30.4367,-88.0117,59.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T01:00:00Z,30.4367,-88.0117,68.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T01:30:00Z,30.4367,-88.0117,75.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T02:00:00Z,30.4367,-88.0117,74.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T02:30:00Z,30.4367,-88.0117,67.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T03:00:00Z,30.4367,-88.0117,60.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T03:30:00Z,30.4367,-88.0117,57.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T04:00:00Z,30.4367,-88.0117,66.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T04:30:00Z,30.4367,-88.0117,76.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T05:00:00Z,30.4367,-88.0117,77.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T05:30:00Z,30.4367,-88.0117,75.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T06:00:00Z,30.4367,-88.0117,77.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T06:30:00Z,30.4367,-88.0117,80.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T07:00:00Z,30.4367,-88.0117,82.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T07:30:00Z,30.4367,-88.0117,78.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T08:00:00Z,30.4367,-88.0117,83.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T08:30:00Z,30.4367,-88.0117,84.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T09:00:00Z,30.4367,-88.0117,84.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T09:30:00Z,30.4367,-88.0117,86.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T10:00:00Z,30.4367,-88.0117,87.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T10:30:00Z,30.4367,-88.0117,87.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T11:00:00Z,30.4367,-88.0117,88.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T11:30:00Z,30.4367,-88.0117,87.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T12:00:00Z,30.4367,-88.0117,85.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T12:30:00Z,30.4367,-88.0117,83.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T13:00:00Z,30.4367,-88.0117,81.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T13:30:00Z,30.4367,-88.0117,78.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T14:00:00Z,30.4367,-88.0117,79.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T14:30:00Z,30.4367,-88.0117,77.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T15:00:00Z,30.4367,-88.0117,79.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T15:30:00Z,30.4367,-88.0117,76.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T16:00:00Z,30.4367,-88.0117,73.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T16:30:00Z,30.4367,-88.0117,69.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T17:00:00Z,30.4367,-88.0117,65.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T17:30:00Z,30.4367,-88.0117,62.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T18:00:00Z,30.4367,-88.0117,57.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T18:30:00Z,30.4367,-88.0117,54.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T19:00:00Z,30.4367,-88.0117,49.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T19:30:00Z,30.4367,-88.0117,51.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T20:00:00Z,30.4367,-88.0117,47.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T20:30:00Z,30.4367,-88.0117,45.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T21:00:00Z,30.4367,-88.0117,44.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T21:30:00Z,30.4367,-88.0117,46.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T22:00:00Z,30.4367,-88.0117,45.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T22:30:00Z,30.4367,-88.0117,44.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T23:00:00Z,30.4367,-88.0117,46.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-05T23:30:00Z,30.4367,-88.0117,58.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T00:00:00Z,30.4367,-88.0117,55.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T00:30:00Z,30.4367,-88.0117,63.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T01:00:00Z,30.4367,-88.0117,65.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T01:30:00Z,30.4367,-88.0117,64.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T02:00:00Z,30.4367,-88.0117,67.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T02:30:00Z,30.4367,-88.0117,69.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T03:00:00Z,30.4367,-88.0117,72.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T03:30:00Z,30.4367,-88.0117,68.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T04:00:00Z,30.4367,-88.0117,67.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T04:30:00Z,30.4367,-88.0117,64.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T05:00:00Z,30.4367,-88.0117,64.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T05:30:00Z,30.4367,-88.0117,64.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T06:00:00Z,30.4367,-88.0117,65.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T06:30:00Z,30.4367,-88.0117,69.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T07:00:00Z,30.4367,-88.0117,68.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T07:30:00Z,30.4367,-88.0117,70.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T08:00:00Z,30.4367,-88.0117,72.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T08:30:00Z,30.4367,-88.0117,72.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T09:00:00Z,30.4367,-88.0117,72.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T09:30:00Z,30.4367,-88.0117,75.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T10:00:00Z,30.4367,-88.0117,76.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T10:30:00Z,30.4367,-88.0117,78.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T11:00:00Z,30.4367,-88.0117,78.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T11:30:00Z,30.4367,-88.0117,78.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T12:00:00Z,30.4367,-88.0117,77.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T12:30:00Z,30.4367,-88.0117,73.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T13:00:00Z,30.4367,-88.0117,72.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T13:30:00Z,30.4367,-88.0117,71.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T14:00:00Z,30.4367,-88.0117,70.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T14:30:00Z,30.4367,-88.0117,69.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T15:00:00Z,30.4367,-88.0117,68.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T15:30:00Z,30.4367,-88.0117,69.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T16:00:00Z,30.4367,-88.0117,68.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T16:30:00Z,30.4367,-88.0117,57.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T17:00:00Z,30.4367,-88.0117,56.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T17:30:00Z,30.4367,-88.0117,52.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T18:00:00Z,30.4367,-88.0117,51.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T18:30:00Z,30.4367,-88.0117,47.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T19:00:00Z,30.4367,-88.0117,47.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T19:30:00Z,30.4367,-88.0117,43.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T20:00:00Z,30.4367,-88.0117,41.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T20:30:00Z,30.4367,-88.0117,52.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T21:00:00Z,30.4367,-88.0117,45.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T21:30:00Z,30.4367,-88.0117,47.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T22:00:00Z,30.4367,-88.0117,63.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T22:30:00Z,30.4367,-88.0117,59.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T23:00:00Z,30.4367,-88.0117,65.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-06T23:30:00Z,30.4367,-88.0117,68.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2015-06-07T00:00:00Z,30.4367,-88.0117,67.79,1111122 