owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:00:00Z,30.2513,-88.0778,6.435,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T00:30:00Z,30.2513,-88.0778,6.43,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:00:00Z,30.2513,-88.0778,6.262,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T01:30:00Z,30.2513,-88.0778,6.249,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:00:00Z,30.2513,-88.0778,6.273,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T02:30:00Z,30.2513,-88.0778,6.375,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:00:00Z,30.2513,-88.0778,6.409,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T03:30:00Z,30.2513,-88.0778,6.476,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:00:00Z,30.2513,-88.0778,6.408,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T04:30:00Z,30.2513,-88.0778,6.398,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:00:00Z,30.2513,-88.0778,6.499,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T05:30:00Z,30.2513,-88.0778,6.588,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:00:00Z,30.2513,-88.0778,6.598,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T06:30:00Z,30.2513,-88.0778,6.568,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:00:00Z,30.2513,-88.0778,6.65,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T07:30:00Z,30.2513,-88.0778,6.63,3.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:00:00Z,30.2513,-88.0778,6.604,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T08:30:00Z,30.2513,-88.0778,6.616,6.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:00:00Z,30.2513,-88.0778,6.638,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T09:30:00Z,30.2513,-88.0778,6.606,5.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:00:00Z,30.2513,-88.0778,6.629,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T10:30:00Z,30.2513,-88.0778,6.598,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:00:00Z,30.2513,-88.0778,6.546,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T11:30:00Z,30.2513,-88.0778,6.484,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:00:00Z,30.2513,-88.0778,6.399,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T12:30:00Z,30.2513,-88.0778,6.457,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:00:00Z,30.2513,-88.0778,6.02,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T13:30:00Z,30.2513,-88.0778,6.376,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:00:00Z,30.2513,-88.0778,6.294,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T14:30:00Z,30.2513,-88.0778,6.317,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:00:00Z,30.2513,-88.0778,6.316,6.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T15:30:00Z,30.2513,-88.0778,6.268,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:00:00Z,30.2513,-88.0778,6.215,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T16:30:00Z,30.2513,-88.0778,6.18,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:00:00Z,30.2513,-88.0778,6.218,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T17:30:00Z,30.2513,-88.0778,6.234,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:00:00Z,30.2513,-88.0778,6.147,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T18:30:00Z,30.2513,-88.0778,6.128,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:00:00Z,30.2513,-88.0778,6.107,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T19:30:00Z,30.2513,-88.0778,6.137,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:00:00Z,30.2513,-88.0778,6.141,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T20:30:00Z,30.2513,-88.0778,6.141,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:00:00Z,30.2513,-88.0778,6.164,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T21:30:00Z,30.2513,-88.0778,6.123,6.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:00:00Z,30.2513,-88.0778,6.333,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T22:30:00Z,30.2513,-88.0778,6.198,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:00:00Z,30.2513,-88.0778,6.286,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-01T23:30:00Z,30.2513,-88.0778,6.33,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:00:00Z,30.2513,-88.0778,6.293,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T00:30:00Z,30.2513,-88.0778,6.491,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:00:00Z,30.2513,-88.0778,6.468,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T01:30:00Z,30.2513,-88.0778,6.548,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:00:00Z,30.2513,-88.0778,6.536,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T02:30:00Z,30.2513,-88.0778,6.523,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:00:00Z,30.2513,-88.0778,6.697,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T03:30:00Z,30.2513,-88.0778,6.681,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:00:00Z,30.2513,-88.0778,6.75,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T04:30:00Z,30.2513,-88.0778,6.716,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:00:00Z,30.2513,-88.0778,6.808,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T05:30:00Z,30.2513,-88.0778,6.896,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:00:00Z,30.2513,-88.0778,7.08,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T06:30:00Z,30.2513,-88.0778,6.988,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:00:00Z,30.2513,-88.0778,6.98,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T07:30:00Z,30.2513,-88.0778,6.878,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:00:00Z,30.2513,-88.0778,6.944,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T08:30:00Z,30.2513,-88.0778,6.925,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:00:00Z,30.2513,-88.0778,7.06,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T09:30:00Z,30.2513,-88.0778,6.816,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:00:00Z,30.2513,-88.0778,7.06,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T10:30:00Z,30.2513,-88.0778,6.935,5.73,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:00:00Z,30.2513,-88.0778,6.969,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T11:30:00Z,30.2513,-88.0778,6.849,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:00:00Z,30.2513,-88.0778,6.767,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T12:30:00Z,30.2513,-88.0778,6.808,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:00:00Z,30.2513,-88.0778,6.671,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T13:30:00Z,30.2513,-88.0778,6.643,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:00:00Z,30.2513,-88.0778,6.522,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T14:30:00Z,30.2513,-88.0778,6.527,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:00:00Z,30.2513,-88.0778,6.516,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T15:30:00Z,30.2513,-88.0778,6.431,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:00:00Z,30.2513,-88.0778,6.396,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T16:30:00Z,30.2513,-88.0778,6.242,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:00:00Z,30.2513,-88.0778,6.213,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T17:30:00Z,30.2513,-88.0778,6.159,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:00:00Z,30.2513,-88.0778,6.076,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T18:30:00Z,30.2513,-88.0778,5.96,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:00:00Z,30.2513,-88.0778,6.015,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T19:30:00Z,30.2513,-88.0778,5.935,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:00:00Z,30.2513,-88.0778,5.928,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T20:30:00Z,30.2513,-88.0778,5.943,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:00:00Z,30.2513,-88.0778,6.052,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T21:30:00Z,30.2513,-88.0778,6.046,7.43,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:00:00Z,30.2513,-88.0778,6.124,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T22:30:00Z,30.2513,-88.0778,6.0,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:00:00Z,30.2513,-88.0778,6.156,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-02T23:30:00Z,30.2513,-88.0778,6.404,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:00:00Z,30.2513,-88.0778,6.08,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T00:30:00Z,30.2513,-88.0778,5.985,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:00:00Z,30.2513,-88.0778,5.946,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T01:30:00Z,30.2513,-88.0778,5.967,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:00:00Z,30.2513,-88.0778,6.407,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T02:30:00Z,30.2513,-88.0778,6.404,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:00:00Z,30.2513,-88.0778,6.42,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T03:30:00Z,30.2513,-88.0778,6.418,5.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:00:00Z,30.2513,-88.0778,6.456,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T04:30:00Z,30.2513,-88.0778,6.541,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:00:00Z,30.2513,-88.0778,6.706,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T05:30:00Z,30.2513,-88.0778,6.664,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:00:00Z,30.2513,-88.0778,6.734,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T06:30:00Z,30.2513,-88.0778,6.888,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:00:00Z,30.2513,-88.0778,6.864,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T07:30:00Z,30.2513,-88.0778,6.88,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:00:00Z,30.2513,-88.0778,6.971,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T08:30:00Z,30.2513,-88.0778,7.08,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:00:00Z,30.2513,-88.0778,7.01,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T09:30:00Z,30.2513,-88.0778,7.12,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:00:00Z,30.2513,-88.0778,7.01,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T10:30:00Z,30.2513,-88.0778,6.933,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:00:00Z,30.2513,-88.0778,7.02,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T11:30:00Z,30.2513,-88.0778,7.01,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:00:00Z,30.2513,-88.0778,6.212,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T12:30:00Z,30.2513,-88.0778,6.874,4.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:00:00Z,30.2513,-88.0778,6.82,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T13:30:00Z,30.2513,-88.0778,6.696,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:00:00Z,30.2513,-88.0778,6.684,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T14:30:00Z,30.2513,-88.0778,6.636,4.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:00:00Z,30.2513,-88.0778,6.477,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T15:30:00Z,30.2513,-88.0778,6.278,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:00:00Z,30.2513,-88.0778,6.332,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T16:30:00Z,30.2513,-88.0778,6.205,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:00:00Z,30.2513,-88.0778,6.104,5.72,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T17:30:00Z,30.2513,-88.0778,6.158,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:00:00Z,30.2513,-88.0778,5.957,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T18:30:00Z,30.2513,-88.0778,5.912,6.45,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:00:00Z,30.2513,-88.0778,5.832,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T19:30:00Z,30.2513,-88.0778,5.876,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:00:00Z,30.2513,-88.0778,5.934,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T20:30:00Z,30.2513,-88.0778,5.858,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:00:00Z,30.2513,-88.0778,5.822,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T21:30:00Z,30.2513,-88.0778,5.807,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:00:00Z,30.2513,-88.0778,5.814,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T22:30:00Z,30.2513,-88.0778,5.805,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:00:00Z,30.2513,-88.0778,5.849,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-03T23:30:00Z,30.2513,-88.0778,5.757,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:00:00Z,30.2513,-88.0778,5.879,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T00:30:00Z,30.2513,-88.0778,5.921,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:00:00Z,30.2513,-88.0778,6.0,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T01:30:00Z,30.2513,-88.0778,6.028,7.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:00:00Z,30.2513,-88.0778,6.103,6.58,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T02:30:00Z,30.2513,-88.0778,6.211,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:00:00Z,30.2513,-88.0778,6.249,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T03:30:00Z,30.2513,-88.0778,6.356,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:00:00Z,30.2513,-88.0778,6.476,5.52,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T04:30:00Z,30.2513,-88.0778,6.555,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:00:00Z,30.2513,-88.0778,6.691,5.85,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T05:30:00Z,30.2513,-88.0778,6.706,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:00:00Z,30.2513,-88.0778,6.792,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T06:30:00Z,30.2513,-88.0778,6.871,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:00:00Z,30.2513,-88.0778,6.955,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T07:30:00Z,30.2513,-88.0778,6.956,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:00:00Z,30.2513,-88.0778,7.06,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T08:30:00Z,30.2513,-88.0778,7.07,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:00:00Z,30.2513,-88.0778,7.12,5.3,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T09:30:00Z,30.2513,-88.0778,7.16,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:00:00Z,30.2513,-88.0778,7.16,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T10:30:00Z,30.2513,-88.0778,7.15,5.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:00:00Z,30.2513,-88.0778,7.15,5.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T11:30:00Z,30.2513,-88.0778,7.15,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:00:00Z,30.2513,-88.0778,7.06,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T12:30:00Z,30.2513,-88.0778,7.04,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:00:00Z,30.2513,-88.0778,6.969,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T13:30:00Z,30.2513,-88.0778,6.995,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:00:00Z,30.2513,-88.0778,6.695,4.48,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T14:30:00Z,30.2513,-88.0778,6.544,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:00:00Z,30.2513,-88.0778,6.394,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T15:30:00Z,30.2513,-88.0778,6.673,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:00:00Z,30.2513,-88.0778,6.408,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T16:30:00Z,30.2513,-88.0778,6.476,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:00:00Z,30.2513,-88.0778,6.287,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T17:30:00Z,30.2513,-88.0778,6.148,6.5,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:00:00Z,30.2513,-88.0778,6.159,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T18:30:00Z,30.2513,-88.0778,6.059,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:00:00Z,30.2513,-88.0778,5.93,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T19:30:00Z,30.2513,-88.0778,5.835,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:00:00Z,30.2513,-88.0778,5.927,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T20:30:00Z,30.2513,-88.0778,5.735,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:00:00Z,30.2513,-88.0778,5.676,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T21:30:00Z,30.2513,-88.0778,5.665,13.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:00:00Z,30.2513,-88.0778,5.671,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T22:30:00Z,30.2513,-88.0778,5.717,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:00:00Z,30.2513,-88.0778,5.715,13.2,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-04T23:30:00Z,30.2513,-88.0778,5.808,11.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:00:00Z,30.2513,-88.0778,5.845,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T00:30:00Z,30.2513,-88.0778,5.858,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:00:00Z,30.2513,-88.0778,5.924,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T01:30:00Z,30.2513,-88.0778,5.927,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:00:00Z,30.2513,-88.0778,5.987,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T02:30:00Z,30.2513,-88.0778,6.085,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:00:00Z,30.2513,-88.0778,6.231,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T03:30:00Z,30.2513,-88.0778,6.313,6.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:00:00Z,30.2513,-88.0778,6.328,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T04:30:00Z,30.2513,-88.0778,6.4,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:00:00Z,30.2513,-88.0778,6.456,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T05:30:00Z,30.2513,-88.0778,6.511,5.86,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:00:00Z,30.2513,-88.0778,6.682,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T06:30:00Z,30.2513,-88.0778,6.813,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:00:00Z,30.2513,-88.0778,6.905,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T07:30:00Z,30.2513,-88.0778,6.894,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:00:00Z,30.2513,-88.0778,7.14,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T08:30:00Z,30.2513,-88.0778,7.21,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:00:00Z,30.2513,-88.0778,7.29,5.09,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T09:30:00Z,30.2513,-88.0778,7.4,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:00:00Z,30.2513,-88.0778,7.42,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T10:30:00Z,30.2513,-88.0778,7.42,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:00:00Z,30.2513,-88.0778,7.58,5.1,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T11:30:00Z,30.2513,-88.0778,7.52,5.0,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:00:00Z,30.2513,-88.0778,7.45,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T12:30:00Z,30.2513,-88.0778,7.53,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:00:00Z,30.2513,-88.0778,7.39,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T13:30:00Z,30.2513,-88.0778,7.42,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:00:00Z,30.2513,-88.0778,7.29,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T14:30:00Z,30.2513,-88.0778,7.16,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:00:00Z,30.2513,-88.0778,7.09,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T15:30:00Z,30.2513,-88.0778,6.946,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:00:00Z,30.2513,-88.0778,6.781,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T16:30:00Z,30.2513,-88.0778,6.714,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:00:00Z,30.2513,-88.0778,6.584,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T17:30:00Z,30.2513,-88.0778,6.51,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:00:00Z,30.2513,-88.0778,6.365,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T18:30:00Z,30.2513,-88.0778,6.279,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:00:00Z,30.2513,-88.0778,6.212,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T19:30:00Z,30.2513,-88.0778,6.084,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:00:00Z,30.2513,-88.0778,5.931,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T20:30:00Z,30.2513,-88.0778,5.898,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:00:00Z,30.2513,-88.0778,5.909,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T21:30:00Z,30.2513,-88.0778,5.852,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:00:00Z,30.2513,-88.0778,5.771,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T22:30:00Z,30.2513,-88.0778,5.725,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:00:00Z,30.2513,-88.0778,5.736,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-05T23:30:00Z,30.2513,-88.0778,5.707,8.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:00:00Z,30.2513,-88.0778,5.687,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T00:30:00Z,30.2513,-88.0778,5.827,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:00:00Z,30.2513,-88.0778,5.765,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T01:30:00Z,30.2513,-88.0778,5.837,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:00:00Z,30.2513,-88.0778,5.842,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T02:30:00Z,30.2513,-88.0778,5.942,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:00:00Z,30.2513,-88.0778,6.098,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T03:30:00Z,30.2513,-88.0778,6.124,6.6,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:00:00Z,30.2513,-88.0778,6.204,6.07,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T04:30:00Z,30.2513,-88.0778,6.249,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:00:00Z,30.2513,-88.0778,6.367,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T05:30:00Z,30.2513,-88.0778,6.478,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:00:00Z,30.2513,-88.0778,6.589,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T06:30:00Z,30.2513,-88.0778,6.672,5.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:00:00Z,30.2513,-88.0778,6.773,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T07:30:00Z,30.2513,-88.0778,6.926,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:00:00Z,30.2513,-88.0778,7.01,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T08:30:00Z,30.2513,-88.0778,7.19,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:00:00Z,30.2513,-88.0778,7.21,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T09:30:00Z,30.2513,-88.0778,7.34,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:00:00Z,30.2513,-88.0778,7.45,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T10:30:00Z,30.2513,-88.0778,7.46,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:00:00Z,30.2513,-88.0778,7.5,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T11:30:00Z,30.2513,-88.0778,7.73,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:00:00Z,30.2513,-88.0778,7.53,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T12:30:00Z,30.2513,-88.0778,7.62,4.84,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:00:00Z,30.2513,-88.0778,7.48,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T13:30:00Z,30.2513,-88.0778,7.51,4.82,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T14:00:00Z,30.2513,-88.0778,7.51,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T14:30:00Z,30.2513,-88.0778,7.45,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T15:00:00Z,30.2513,-88.0778,7.12,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2010-08-06T15:30:00Z,30.2513,-88.0778,7.21,5.24,1111122 