owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T00:59:00Z,27.9320,-82.6475,0.0,25.87167,96.00183,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T01:59:00Z,27.9320,-82.6475,0.0,23.36167,98.33195,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T02:59:00Z,27.9320,-82.6475,0.0,22.56167,98.19972,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T03:59:00Z,27.9320,-82.6475,0.0,24.17167,93.13107,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T04:59:00Z,27.9320,-82.6475,0.0,24.70667,89.549,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T05:59:00Z,27.9320,-82.6475,0.0,25.49,85.28272,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T06:59:00Z,27.9320,-82.6475,0.0,23.53666,80.56769,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T07:59:00Z,27.9320,-82.6475,0.0,23.525,80.36713,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T08:59:00Z,27.9320,-82.6475,0.0,25.15,81.69931,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T09:59:00Z,27.9320,-82.6475,0.0,28.57999,83.88426,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T10:59:00Z,27.9320,-82.6475,0.0,27.50167,86.49957,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T11:59:00Z,27.9320,-82.6475,0.0,26.91667,87.44878,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T12:59:00Z,27.9320,-82.6475,0.0,27.50333,88.96648,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T13:59:00Z,27.9320,-82.6475,0.0,29.945,88.06733,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T14:59:00Z,27.9320,-82.6475,0.0,30.48333,88.43337,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T15:59:00Z,27.9320,-82.6475,0.0,28.36667,87.46661,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T16:59:00Z,27.9320,-82.6475,0.0,18.115,85.98354,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T17:59:00Z,27.9320,-82.6475,0.0,11.545,74.96503,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T18:59:00Z,27.9320,-82.6475,0.0,11.77167,55.93366,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T19:59:00Z,27.9320,-82.6475,0.0,17.07166,73.0762,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T20:59:00Z,27.9320,-82.6475,0.0,17.565,79.90443,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T21:59:00Z,27.9320,-82.6475,0.0,19.02834,85.76859,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T22:59:00Z,27.9320,-82.6475,0.0,17.26166,87.91792,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-01T23:59:00Z,27.9320,-82.6475,0.0,15.48833,89.51705,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T00:59:00Z,27.9320,-82.6475,0.0,15.12,101.5347,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T01:59:00Z,27.9320,-82.6475,0.0,16.30333,103.0994,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T02:59:00Z,27.9320,-82.6475,0.0,20.02,100.9836,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T03:59:00Z,27.9320,-82.6475,0.0,23.285,97.33336,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T04:59:00Z,27.9320,-82.6475,0.0,23.025,94.5161,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T05:59:00Z,27.9320,-82.6475,0.0,24.735,87.73237,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T06:59:00Z,27.9320,-82.6475,0.0,25.90833,83.71684,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T07:59:00Z,27.9320,-82.6475,0.0,19.80833,80.12122,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T08:59:00Z,27.9320,-82.6475,0.0,20.03834,77.52411,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T09:59:00Z,27.9320,-82.6475,0.0,22.825,79.30434,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T10:59:00Z,27.9320,-82.6475,0.0,24.02333,80.90253,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T11:59:00Z,27.9320,-82.6475,0.0,22.585,81.20033,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T12:59:00Z,27.9320,-82.6475,0.0,22.55166,81.43475,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T13:59:00Z,27.9320,-82.6475,0.0,24.335,82.93411,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T14:59:00Z,27.9320,-82.6475,0.0,22.35334,83.38377,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T15:59:00Z,27.9320,-82.6475,0.0,18.73833,80.31551,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T16:59:00Z,27.9320,-82.6475,0.0,10.82,80.28825,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T17:59:00Z,27.9320,-82.6475,0.0,3.81,55.95833,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T18:59:00Z,27.9320,-82.6475,0.0,4.981666,286.312,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T19:59:00Z,27.9320,-82.6475,0.0,5.961668,332.3003,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T20:59:00Z,27.9320,-82.6475,0.0,6.888333,58.30981,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T21:59:00Z,27.9320,-82.6475,0.0,6.22,19.81104,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T22:59:00Z,27.9320,-82.6475,0.0,18.68167,72.99611,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-02T23:59:00Z,27.9320,-82.6475,0.0,19.66667,92.25064,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T00:59:00Z,27.9320,-82.6475,0.0,18.37667,95.73241,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T01:59:00Z,27.9320,-82.6475,0.0,17.425,99.5331,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T02:59:00Z,27.9320,-82.6475,0.0,16.32166,101.0827,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T03:59:00Z,27.9320,-82.6475,0.0,17.23667,99.48305,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T04:59:00Z,27.9320,-82.6475,0.0,18.99667,96.21738,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T05:59:00Z,27.9320,-82.6475,0.0,16.925,94.59902,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T06:59:00Z,27.9320,-82.6475,0.0,15.36,94.31892,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T07:59:00Z,27.9320,-82.6475,0.0,8.803332,103.6411,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T08:59:00Z,27.9320,-82.6475,0.0,8.143332,109.9659,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T09:59:00Z,27.9320,-82.6475,0.0,7.666667,77.05503,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T10:59:00Z,27.9320,-82.6475,0.0,6.645,72.94105,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T11:59:00Z,27.9320,-82.6475,0.0,8.686667,76.21378,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T12:59:00Z,27.9320,-82.6475,0.0,9.566666,81.47123,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T13:59:00Z,27.9320,-82.6475,0.0,6.753334,79.66593,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T14:59:00Z,27.9320,-82.6475,0.0,4.463334,111.1006,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T15:59:00Z,27.9320,-82.6475,0.0,2.65,176.6377,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T16:59:00Z,27.9320,-82.6475,0.0,3.585,278.6851,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T17:59:00Z,27.9320,-82.6475,0.0,14.16667,78.79109,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T18:59:00Z,27.9320,-82.6475,0.0,15.68833,90.10062,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T19:59:00Z,27.9320,-82.6475,0.0,19.45167,89.54903,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T20:59:00Z,27.9320,-82.6475,0.0,16.42167,81.53881,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T21:59:00Z,27.9320,-82.6475,0.0,19.755,89.91659,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T22:59:00Z,27.9320,-82.6475,0.0,18.335,91.45139,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-03T23:59:00Z,27.9320,-82.6475,0.0,18.12167,95.29993,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T00:59:00Z,27.9320,-82.6475,0.0,15.515,95.10578,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T01:59:00Z,27.9320,-82.6475,0.0,12.08333,93.28368,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T02:59:00Z,27.9320,-82.6475,0.0,13.225,94.56828,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T03:59:00Z,27.9320,-82.6475,0.0,15.99,98.43301,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T04:59:00Z,27.9320,-82.6475,0.0,12.78,98.10259,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T05:59:00Z,27.9320,-82.6475,0.0,9.538333,82.55822,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T06:59:00Z,27.9320,-82.6475,0.0,10.475,92.92608,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T07:59:00Z,27.9320,-82.6475,0.0,7.194999,73.80467,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T08:59:00Z,27.9320,-82.6475,0.0,11.08667,109.8184,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T09:59:00Z,27.9320,-82.6475,0.0,8.904999,110.6101,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T10:59:00Z,27.9320,-82.6475,0.0,10.26833,103.5541,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T11:59:00Z,27.9320,-82.6475,0.0,10.88833,89.89935,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T12:59:00Z,27.9320,-82.6475,0.0,9.946667,88.78094,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T13:59:00Z,27.9320,-82.6475,0.0,9.988333,100.8878,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T14:59:00Z,27.9320,-82.6475,0.0,7.891666,118.9955,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T15:59:00Z,27.9320,-82.6475,0.0,8.991667,105.5314,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T16:59:00Z,27.9320,-82.6475,0.0,4.368333,95.12088,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T17:59:00Z,27.9320,-82.6475,0.0,2.045,28.32679,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T18:59:00Z,27.9320,-82.6475,0.0,5.055,108.8711,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T20:59:00Z,27.9320,-82.6475,0.0,9.381355,73.25309,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T21:59:00Z,27.9320,-82.6475,0.0,15.44833,76.80201,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T22:59:00Z,27.9320,-82.6475,0.0,14.655,89.03397,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-04T23:59:00Z,27.9320,-82.6475,0.0,14.71167,96.3864,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T00:59:00Z,27.9320,-82.6475,0.0,13.94166,95.06429,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T01:59:00Z,27.9320,-82.6475,0.0,14.29167,92.68252,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T02:59:00Z,27.9320,-82.6475,0.0,11.68667,98.28446,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T03:59:00Z,27.9320,-82.6475,0.0,10.30833,117.5549,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T04:59:00Z,27.9320,-82.6475,0.0,12.9,111.6389,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T05:59:00Z,27.9320,-82.6475,0.0,11.09167,108.4993,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T06:59:00Z,27.9320,-82.6475,0.0,10.80167,110.4923,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T07:59:00Z,27.9320,-82.6475,0.0,13.63,98.77934,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T08:59:00Z,27.9320,-82.6475,0.0,14.07666,84.81692,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T09:59:00Z,27.9320,-82.6475,0.0,8.760001,72.94942,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T10:59:00Z,27.9320,-82.6475,0.0,12.28667,76.09451,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T11:59:00Z,27.9320,-82.6475,0.0,11.55833,84.70578,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T12:59:00Z,27.9320,-82.6475,0.0,12.12333,83.33495,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T13:59:00Z,27.9320,-82.6475,0.0,15.145,95.04311,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T14:59:00Z,27.9320,-82.6475,0.0,12.86333,90.03185,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T15:59:00Z,27.9320,-82.6475,0.0,9.001668,87.75434,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T16:59:00Z,27.9320,-82.6475,0.0,4.903334,90.50043,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T17:59:00Z,27.9320,-82.6475,0.0,6.458333,52.31013,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T18:59:00Z,27.9320,-82.6475,0.0,7.495,68.28497,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T19:59:00Z,27.9320,-82.6475,0.0,6.92,58.95091,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T20:59:00Z,27.9320,-82.6475,0.0,4.036666,23.87714,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T21:59:00Z,27.9320,-82.6475,0.0,10.30167,104.6502,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T22:59:00Z,27.9320,-82.6475,0.0,12.24834,88.13142,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-05T23:59:00Z,27.9320,-82.6475,0.0,9.721666,101.3179,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T00:59:00Z,27.9320,-82.6475,0.0,3.636667,59.01107,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T01:59:00Z,27.9320,-82.6475,0.0,4.434999,15.52208,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T02:59:00Z,27.9320,-82.6475,0.0,3.875,25.61498,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T03:59:00Z,27.9320,-82.6475,0.0,6.071665,5.664629,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T04:59:00Z,27.9320,-82.6475,0.0,6.739999,336.3776,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T05:59:00Z,27.9320,-82.6475,0.0,9.231666,345.3344,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T06:59:00Z,27.9320,-82.6475,0.0,11.61833,19.66695,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T07:59:00Z,27.9320,-82.6475,0.0,10.01167,17.87405,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T08:59:00Z,27.9320,-82.6475,0.0,9.383334,11.63587,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T09:59:00Z,27.9320,-82.6475,0.0,11.045,37.99792,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T10:59:00Z,27.9320,-82.6475,0.0,10.95,76.05025,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T11:59:00Z,27.9320,-82.6475,0.0,13.24,80.84934,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T12:59:00Z,27.9320,-82.6475,0.0,12.38667,93.75111,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T13:59:00Z,27.9320,-82.6475,0.0,11.34667,89.23306,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T14:59:00Z,27.9320,-82.6475,0.0,10.99667,93.33298,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T15:59:00Z,27.9320,-82.6475,0.0,8.401666,98.96592,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T16:59:00Z,27.9320,-82.6475,0.0,7.153334,96.98521,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T17:59:00Z,27.9320,-82.6475,0.0,10.79834,87.67974,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T18:59:00Z,27.9320,-82.6475,0.0,9.940001,64.79501,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T19:59:00Z,27.9320,-82.6475,0.0,7.363335,4.088349,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T20:59:00Z,27.9320,-82.6475,0.0,7.796666,336.6277,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T21:59:00Z,27.9320,-82.6475,0.0,7.255,68.78033,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T22:59:00Z,27.9320,-82.6475,0.0,5.701667,69.37083,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-06T23:59:00Z,27.9320,-82.6475,0.0,7.965001,35.35836,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T00:59:00Z,27.9320,-82.6475,0.0,6.368332,9.043671,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T01:59:00Z,27.9320,-82.6475,0.0,4.548333,20.73838,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T02:59:00Z,27.9320,-82.6475,0.0,8.085001,69.29765,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T03:59:00Z,27.9320,-82.6475,0.0,9.013334,107.9899,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T04:59:00Z,27.9320,-82.6475,0.0,7.691668,138.0843,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T05:59:00Z,27.9320,-82.6475,0.0,11.17,158.1183,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T06:59:00Z,27.9320,-82.6475,0.0,13.865,50.88393,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T07:59:00Z,27.9320,-82.6475,0.0,13.78,50.66426,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T08:59:00Z,27.9320,-82.6475,0.0,13.62,74.81738,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T09:59:00Z,27.9320,-82.6475,0.0,10.485,64.59595,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T10:59:00Z,27.9320,-82.6475,0.0,10.36,54.03685,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T11:59:00Z,27.9320,-82.6475,0.0,12.76166,75.11536,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T12:59:00Z,27.9320,-82.6475,0.0,13.795,86.2067,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T13:59:00Z,27.9320,-82.6475,0.0,17.12333,91.23147,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T14:59:00Z,27.9320,-82.6475,0.0,16.46333,100.0497,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T15:59:00Z,27.9320,-82.6475,0.0,18.855,96.25013,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T16:59:00Z,27.9320,-82.6475,0.0,25.91834,96.01679,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T17:59:00Z,27.9320,-82.6475,0.0,25.97333,93.59971,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T18:59:00Z,27.9320,-82.6475,0.0,29.79833,91.89951,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T19:59:00Z,27.9320,-82.6475,0.0,33.00333,90.28362,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T20:59:00Z,27.9320,-82.6475,0.0,32.77,90.28217,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T21:59:00Z,27.9320,-82.6475,0.0,32.92501,89.13299,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T22:59:00Z,27.9320,-82.6475,0.0,25.72834,88.76607,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-07T23:59:00Z,27.9320,-82.6475,0.0,28.88667,89.28468,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T00:59:00Z,27.9320,-82.6475,0.0,30.77167,92.1348,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T01:59:00Z,27.9320,-82.6475,0.0,27.97333,98.11563,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T02:59:00Z,27.9320,-82.6475,0.0,26.225,91.98254,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T03:59:00Z,27.9320,-82.6475,0.0,28.90333,94.91655,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T04:59:00Z,27.9320,-82.6475,0.0,31.165,91.28274,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T05:59:00Z,27.9320,-82.6475,0.0,27.24333,91.21659,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T06:59:00Z,27.9320,-82.6475,0.0,22.22833,90.45003,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T07:59:00Z,27.9320,-82.6475,0.0,23.02501,87.05042,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T08:59:00Z,27.9320,-82.6475,0.0,20.735,89.48339,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T09:59:00Z,27.9320,-82.6475,0.0,20.41167,93.03336,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T10:59:00Z,27.9320,-82.6475,0.0,18.25166,94.86684,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T11:59:00Z,27.9320,-82.6475,0.0,22.365,95.54956,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T12:59:00Z,27.9320,-82.6475,0.0,21.95,92.41576,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T13:59:00Z,27.9320,-82.6475,0.0,18.215,92.01816,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T14:59:00Z,27.9320,-82.6475,0.0,12.155,85.75932,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T15:59:00Z,27.9320,-82.6475,0.0,9.196667,59.54995,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T16:59:00Z,27.9320,-82.6475,0.0,4.008334,350.0495,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T17:59:00Z,27.9320,-82.6475,0.0,11.83167,46.18203,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T18:59:00Z,27.9320,-82.6475,0.0,16.13,79.59259,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T19:59:00Z,27.9320,-82.6475,0.0,23.13167,88.25004,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T20:59:00Z,27.9320,-82.6475,0.0,23.67334,0.0,-9999.0,'1111122,1114422,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T21:59:00Z,27.9320,-82.6475,0.0,21.40001,0.0,-9999.0,'1111122,1114422,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T22:59:00Z,27.9320,-82.6475,0.0,21.71166,0.0,-9999.0,'1111122,1114422,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-08T23:59:00Z,27.9320,-82.6475,0.0,25.265,92.61604,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T00:59:00Z,27.9320,-82.6475,0.0,20.96,89.21698,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T01:59:00Z,27.9320,-82.6475,0.0,13.96667,77.9264,-9999.0,'1111122,1111122,1111122' 
FWRI,ioos:station:FWRI:OTB:1,2013-02-09T02:59:00Z,27.9320,-82.6475,0.0,15.47,71.62216,-9999.0,'1111122,1111122,1111122' 