owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:00:00Z,26.4040,-81.8810,10.0,2.79,286.88,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:06:00Z,26.4040,-81.8810,10.0,2.44,292.01,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:12:00Z,26.4040,-81.8810,10.0,2.29,299.67,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:18:00Z,26.4040,-81.8810,10.0,1.61,299.59,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:24:00Z,26.4040,-81.8810,10.0,2.13,299.49,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:30:00Z,26.4040,-81.8810,10.0,1.65,308.65,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:36:00Z,26.4040,-81.8810,10.0,1.13,310.7,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:42:00Z,26.4040,-81.8810,10.0,1.35,302.85,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:48:00Z,26.4040,-81.8810,10.0,1.61,315.24,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T00:54:00Z,26.4040,-81.8810,10.0,1.78,315.44,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:00:00Z,26.4040,-81.8810,10.0,1.38,312.43,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:06:00Z,26.4040,-81.8810,10.0,1.64,310.33,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:12:00Z,26.4040,-81.8810,10.0,1.66,308.22,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:18:00Z,26.4040,-81.8810,10.0,1.68,297.19,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:24:00Z,26.4040,-81.8810,10.0,1.56,300.62,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:30:00Z,26.4040,-81.8810,10.0,1.73,309.31,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:36:00Z,26.4040,-81.8810,10.0,1.74,317.76,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:42:00Z,26.4040,-81.8810,10.0,1.91,333.63,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:48:00Z,26.4040,-81.8810,10.0,2.03,342.81,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T01:54:00Z,26.4040,-81.8810,10.0,2.02,328.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:00:00Z,26.4040,-81.8810,10.0,1.79,321.84,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:06:00Z,26.4040,-81.8810,10.0,2.1,324.12,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:12:00Z,26.4040,-81.8810,10.0,2.13,332.2,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:18:00Z,26.4040,-81.8810,10.0,2.29,334.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:24:00Z,26.4040,-81.8810,10.0,2.45,334.04,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:30:00Z,26.4040,-81.8810,10.0,2.98,334.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:36:00Z,26.4040,-81.8810,10.0,3.06,342.76,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:42:00Z,26.4040,-81.8810,10.0,3.32,348.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:48:00Z,26.4040,-81.8810,10.0,2.76,343.94,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T02:54:00Z,26.4040,-81.8810,10.0,2.87,345.69,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:00:00Z,26.4040,-81.8810,10.0,2.68,346.6,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:06:00Z,26.4040,-81.8810,10.0,2.33,341.69,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:12:00Z,26.4040,-81.8810,10.0,2.73,342.15,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:18:00Z,26.4040,-81.8810,10.0,2.69,343.7,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:24:00Z,26.4040,-81.8810,10.0,2.55,347.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:30:00Z,26.4040,-81.8810,10.0,2.46,344.36,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:36:00Z,26.4040,-81.8810,10.0,2.66,345.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:42:00Z,26.4040,-81.8810,10.0,3.11,345.61,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:48:00Z,26.4040,-81.8810,10.0,3.17,344.97,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T03:54:00Z,26.4040,-81.8810,10.0,2.78,344.8,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:00:00Z,26.4040,-81.8810,10.0,2.94,342.45,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:06:00Z,26.4040,-81.8810,10.0,3.02,345.17,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:12:00Z,26.4040,-81.8810,10.0,2.99,341.03,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:18:00Z,26.4040,-81.8810,10.0,3.0,346.2,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:24:00Z,26.4040,-81.8810,10.0,3.08,346.87,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:30:00Z,26.4040,-81.8810,10.0,3.09,346.51,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:36:00Z,26.4040,-81.8810,10.0,2.87,343.1,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:42:00Z,26.4040,-81.8810,10.0,3.17,342.3,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:48:00Z,26.4040,-81.8810,10.0,2.83,336.88,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T04:54:00Z,26.4040,-81.8810,10.0,2.8,340.58,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:00:00Z,26.4040,-81.8810,10.0,2.68,341.34,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:06:00Z,26.4040,-81.8810,10.0,3.07,345.2,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:12:00Z,26.4040,-81.8810,10.0,3.17,343.99,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:18:00Z,26.4040,-81.8810,10.0,3.09,344.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:24:00Z,26.4040,-81.8810,10.0,2.82,344.21,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:30:00Z,26.4040,-81.8810,10.0,2.41,342.53,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:36:00Z,26.4040,-81.8810,10.0,2.75,353.9,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:42:00Z,26.4040,-81.8810,10.0,2.52,345.84,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:48:00Z,26.4040,-81.8810,10.0,2.16,344.57,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T05:54:00Z,26.4040,-81.8810,10.0,2.33,349.51,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:00:00Z,26.4040,-81.8810,10.0,2.56,348.95,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:06:00Z,26.4040,-81.8810,10.0,2.47,345.83,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:12:00Z,26.4040,-81.8810,10.0,2.49,346.46,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:18:00Z,26.4040,-81.8810,10.0,2.33,346.0,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:24:00Z,26.4040,-81.8810,10.0,2.73,347.29,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:30:00Z,26.4040,-81.8810,10.0,2.81,355.65,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:36:00Z,26.4040,-81.8810,10.0,2.72,353.46,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:42:00Z,26.4040,-81.8810,10.0,2.53,358.47,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:48:00Z,26.4040,-81.8810,10.0,2.42,0.64,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T06:54:00Z,26.4040,-81.8810,10.0,2.14,352.18,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:00:00Z,26.4040,-81.8810,10.0,1.79,351.91,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:06:00Z,26.4040,-81.8810,10.0,0.94,350.55,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:12:00Z,26.4040,-81.8810,10.0,0.05,348.93,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:18:00Z,26.4040,-81.8810,10.0,0.0,10.55,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:24:00Z,26.4040,-81.8810,10.0,0.09,307.6,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:30:00Z,26.4040,-81.8810,10.0,0.02,355.33,0.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:36:00Z,26.4040,-81.8810,10.0,0.33,135.17,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:42:00Z,26.4040,-81.8810,10.0,0.48,163.56,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:48:00Z,26.4040,-81.8810,10.0,0.24,153.13,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T07:54:00Z,26.4040,-81.8810,10.0,0.76,158.27,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:00:00Z,26.4040,-81.8810,10.0,0.67,175.19,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:06:00Z,26.4040,-81.8810,10.0,0.38,189.58,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:12:00Z,26.4040,-81.8810,10.0,0.12,315.16,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:18:00Z,26.4040,-81.8810,10.0,1.33,297.59,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:24:00Z,26.4040,-81.8810,10.0,0.66,300.62,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:30:00Z,26.4040,-81.8810,10.0,0.94,319.99,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:36:00Z,26.4040,-81.8810,10.0,0.83,341.25,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:42:00Z,26.4040,-81.8810,10.0,1.19,331.04,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:48:00Z,26.4040,-81.8810,10.0,1.07,319.82,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T08:54:00Z,26.4040,-81.8810,10.0,0.45,327.23,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:00:00Z,26.4040,-81.8810,10.0,0.26,346.01,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:06:00Z,26.4040,-81.8810,10.0,0.63,331.88,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:12:00Z,26.4040,-81.8810,10.0,0.47,358.45,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:18:00Z,26.4040,-81.8810,10.0,0.19,7.21,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:24:00Z,26.4040,-81.8810,10.0,0.43,28.28,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:30:00Z,26.4040,-81.8810,10.0,0.21,38.96,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:36:00Z,26.4040,-81.8810,10.0,0.85,36.13,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:42:00Z,26.4040,-81.8810,10.0,0.99,43.29,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:48:00Z,26.4040,-81.8810,10.0,1.32,40.49,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T09:54:00Z,26.4040,-81.8810,10.0,1.08,44.46,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:00:00Z,26.4040,-81.8810,10.0,1.01,42.12,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:06:00Z,26.4040,-81.8810,10.0,0.86,41.63,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:12:00Z,26.4040,-81.8810,10.0,0.78,58.11,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:18:00Z,26.4040,-81.8810,10.0,0.94,55.93,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:24:00Z,26.4040,-81.8810,10.0,0.67,67.5,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:30:00Z,26.4040,-81.8810,10.0,0.6,80.68,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:36:00Z,26.4040,-81.8810,10.0,0.36,72.65,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:42:00Z,26.4040,-81.8810,10.0,0.56,40.13,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:48:00Z,26.4040,-81.8810,10.0,0.9,54.41,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T10:54:00Z,26.4040,-81.8810,10.0,0.94,64.94,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:00:00Z,26.4040,-81.8810,10.0,0.67,59.54,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:06:00Z,26.4040,-81.8810,10.0,0.06,75.98,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:12:00Z,26.4040,-81.8810,10.0,0.44,63.28,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:18:00Z,26.4040,-81.8810,10.0,0.69,60.44,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:24:00Z,26.4040,-81.8810,10.0,0.81,53.43,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:30:00Z,26.4040,-81.8810,10.0,0.41,45.4,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:36:00Z,26.4040,-81.8810,10.0,0.28,52.84,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:42:00Z,26.4040,-81.8810,10.0,0.51,39.22,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:48:00Z,26.4040,-81.8810,10.0,0.59,48.2,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T11:54:00Z,26.4040,-81.8810,10.0,0.32,47.51,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:00:00Z,26.4040,-81.8810,10.0,0.47,29.63,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:06:00Z,26.4040,-81.8810,10.0,0.38,30.25,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:12:00Z,26.4040,-81.8810,10.0,0.08,21.16,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:18:00Z,26.4040,-81.8810,10.0,0.53,33.91,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:24:00Z,26.4040,-81.8810,10.0,0.71,35.17,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:30:00Z,26.4040,-81.8810,10.0,0.37,21.21,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:36:00Z,26.4040,-81.8810,10.0,0.02,15.3,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:42:00Z,26.4040,-81.8810,10.0,0.22,82.46,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:48:00Z,26.4040,-81.8810,10.0,0.45,47.1,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T12:54:00Z,26.4040,-81.8810,10.0,1.02,29.02,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:00:00Z,26.4040,-81.8810,10.0,1.2,28.39,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:06:00Z,26.4040,-81.8810,10.0,1.12,31.61,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:12:00Z,26.4040,-81.8810,10.0,0.89,26.85,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:18:00Z,26.4040,-81.8810,10.0,0.56,30.34,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:24:00Z,26.4040,-81.8810,10.0,0.34,36.04,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:30:00Z,26.4040,-81.8810,10.0,0.68,17.74,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:36:00Z,26.4040,-81.8810,10.0,0.62,357.6,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:42:00Z,26.4040,-81.8810,10.0,0.3,358.87,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:48:00Z,26.4040,-81.8810,10.0,0.45,30.0,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T13:54:00Z,26.4040,-81.8810,10.0,0.8,40.82,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:00:00Z,26.4040,-81.8810,10.0,0.79,48.51,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:06:00Z,26.4040,-81.8810,10.0,0.53,50.68,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:12:00Z,26.4040,-81.8810,10.0,1.06,79.31,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:18:00Z,26.4040,-81.8810,10.0,0.53,66.58,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:24:00Z,26.4040,-81.8810,10.0,0.24,79.24,0.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:30:00Z,26.4040,-81.8810,10.0,0.0,227.87,0.19,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:36:00Z,26.4040,-81.8810,10.0,0.0,354.81,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:42:00Z,26.4040,-81.8810,10.0,0.0,7.0,0.09,'1114422,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:48:00Z,26.4040,-81.8810,10.0,0.61,7.55,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T14:54:00Z,26.4040,-81.8810,10.0,1.0,23.85,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:00:00Z,26.4040,-81.8810,10.0,0.28,0.15,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:06:00Z,26.4040,-81.8810,10.0,0.05,270.55,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:12:00Z,26.4040,-81.8810,10.0,0.8,229.16,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:18:00Z,26.4040,-81.8810,10.0,1.78,234.37,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:24:00Z,26.4040,-81.8810,10.0,1.66,237.99,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:30:00Z,26.4040,-81.8810,10.0,1.66,238.31,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:36:00Z,26.4040,-81.8810,10.0,1.94,236.74,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:42:00Z,26.4040,-81.8810,10.0,2.4,241.1,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:48:00Z,26.4040,-81.8810,10.0,2.8,244.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T15:54:00Z,26.4040,-81.8810,10.0,2.49,239.26,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:00:00Z,26.4040,-81.8810,10.0,2.47,244.07,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:06:00Z,26.4040,-81.8810,10.0,2.52,241.24,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:12:00Z,26.4040,-81.8810,10.0,2.49,241.27,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:18:00Z,26.4040,-81.8810,10.0,2.54,239.67,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:24:00Z,26.4040,-81.8810,10.0,2.62,241.2,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:30:00Z,26.4040,-81.8810,10.0,2.89,240.05,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:36:00Z,26.4040,-81.8810,10.0,2.91,243.4,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:42:00Z,26.4040,-81.8810,10.0,2.72,249.1,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:48:00Z,26.4040,-81.8810,10.0,2.25,244.4,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T16:54:00Z,26.4040,-81.8810,10.0,2.44,239.39,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:00:00Z,26.4040,-81.8810,10.0,2.62,240.13,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:06:00Z,26.4040,-81.8810,10.0,3.05,236.9,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:12:00Z,26.4040,-81.8810,10.0,3.41,242.79,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:18:00Z,26.4040,-81.8810,10.0,3.4,241.41,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:24:00Z,26.4040,-81.8810,10.0,3.74,244.24,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:30:00Z,26.4040,-81.8810,10.0,3.56,242.83,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:36:00Z,26.4040,-81.8810,10.0,3.16,248.99,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:42:00Z,26.4040,-81.8810,10.0,3.05,249.14,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:48:00Z,26.4040,-81.8810,10.0,2.8,245.21,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T17:54:00Z,26.4040,-81.8810,10.0,3.16,247.63,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:00:00Z,26.4040,-81.8810,10.0,3.91,242.31,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:06:00Z,26.4040,-81.8810,10.0,4.07,246.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:12:00Z,26.4040,-81.8810,10.0,3.73,249.88,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:18:00Z,26.4040,-81.8810,10.0,4.11,245.59,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:24:00Z,26.4040,-81.8810,10.0,4.0,247.86,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:30:00Z,26.4040,-81.8810,10.0,4.31,246.78,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:36:00Z,26.4040,-81.8810,10.0,4.31,245.12,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:42:00Z,26.4040,-81.8810,10.0,4.54,246.94,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:48:00Z,26.4040,-81.8810,10.0,4.42,245.58,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T18:54:00Z,26.4040,-81.8810,10.0,4.55,243.85,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:00:00Z,26.4040,-81.8810,10.0,4.7,238.48,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:06:00Z,26.4040,-81.8810,10.0,4.82,236.39,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:12:00Z,26.4040,-81.8810,10.0,4.97,234.28,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:18:00Z,26.4040,-81.8810,10.0,4.82,232.85,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:24:00Z,26.4040,-81.8810,10.0,4.57,233.38,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2016-03-01T19:30:00Z,26.4040,-81.8810,10.0,4.97,230.21,5.48,'1111122,1111122,1111122' 