owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T00:00:00Z,30.2791,-87.5561,1.403,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T00:30:00Z,30.2791,-87.5561,1.415,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T01:00:00Z,30.2791,-87.5561,1.42,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T01:30:00Z,30.2791,-87.5561,1.424,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T02:00:00Z,30.2791,-87.5561,1.439,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T02:30:00Z,30.2791,-87.5561,1.46,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T03:00:00Z,30.2791,-87.5561,1.46,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T03:30:00Z,30.2791,-87.5561,1.475,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T04:00:00Z,30.2791,-87.5561,1.476,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T04:30:00Z,30.2791,-87.5561,1.498,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T05:00:00Z,30.2791,-87.5561,1.506,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T05:30:00Z,30.2791,-87.5561,1.512,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T06:00:00Z,30.2791,-87.5561,1.531,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T06:30:00Z,30.2791,-87.5561,1.542,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T07:00:00Z,30.2791,-87.5561,1.554,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T07:30:00Z,30.2791,-87.5561,1.553,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T08:00:00Z,30.2791,-87.5561,1.558,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T08:30:00Z,30.2791,-87.5561,1.549,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T09:00:00Z,30.2791,-87.5561,1.578,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T09:30:00Z,30.2791,-87.5561,1.558,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T10:00:00Z,30.2791,-87.5561,1.533,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T10:30:00Z,30.2791,-87.5561,1.543,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T11:00:00Z,30.2791,-87.5561,1.519,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T11:30:00Z,30.2791,-87.5561,1.516,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T12:00:00Z,30.2791,-87.5561,1.515,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T12:30:00Z,30.2791,-87.5561,1.5,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T13:00:00Z,30.2791,-87.5561,1.507,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T13:30:00Z,30.2791,-87.5561,1.485,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T14:00:00Z,30.2791,-87.5561,1.472,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T14:30:00Z,30.2791,-87.5561,1.459,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T15:00:00Z,30.2791,-87.5561,1.446,5.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T15:30:00Z,30.2791,-87.5561,1.455,5.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T16:00:00Z,30.2791,-87.5561,1.447,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T16:30:00Z,30.2791,-87.5561,1.407,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T17:00:00Z,30.2791,-87.5561,1.4,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T17:30:00Z,30.2791,-87.5561,1.384,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T18:00:00Z,30.2791,-87.5561,1.371,6.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T18:30:00Z,30.2791,-87.5561,1.387,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T19:00:00Z,30.2791,-87.5561,1.359,6.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T19:30:00Z,30.2791,-87.5561,1.373,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T20:00:00Z,30.2791,-87.5561,1.364,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T20:30:00Z,30.2791,-87.5561,1.345,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T21:00:00Z,30.2791,-87.5561,1.362,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T21:30:00Z,30.2791,-87.5561,1.363,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T22:00:00Z,30.2791,-87.5561,1.364,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T22:30:00Z,30.2791,-87.5561,1.345,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T23:00:00Z,30.2791,-87.5561,1.363,6.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-01T23:30:00Z,30.2791,-87.5561,1.391,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T00:00:00Z,30.2791,-87.5561,1.365,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T00:30:00Z,30.2791,-87.5561,1.362,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T01:00:00Z,30.2791,-87.5561,1.365,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T01:30:00Z,30.2791,-87.5561,1.397,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T02:00:00Z,30.2791,-87.5561,1.405,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T02:30:00Z,30.2791,-87.5561,1.422,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T03:00:00Z,30.2791,-87.5561,1.423,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T03:30:00Z,30.2791,-87.5561,1.432,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T04:00:00Z,30.2791,-87.5561,1.474,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T04:30:00Z,30.2791,-87.5561,1.491,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T05:00:00Z,30.2791,-87.5561,1.488,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T05:30:00Z,30.2791,-87.5561,1.519,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T06:00:00Z,30.2791,-87.5561,1.527,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T06:30:00Z,30.2791,-87.5561,1.539,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T07:00:00Z,30.2791,-87.5561,1.545,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T07:30:00Z,30.2791,-87.5561,1.546,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T08:00:00Z,30.2791,-87.5561,1.553,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T08:30:00Z,30.2791,-87.5561,1.543,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T09:00:00Z,30.2791,-87.5561,1.554,5.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T09:30:00Z,30.2791,-87.5561,1.562,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T10:00:00Z,30.2791,-87.5561,1.552,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T10:30:00Z,30.2791,-87.5561,1.552,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T11:00:00Z,30.2791,-87.5561,1.526,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T11:30:00Z,30.2791,-87.5561,1.53,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T12:00:00Z,30.2791,-87.5561,1.526,5.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T12:30:00Z,30.2791,-87.5561,1.5,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T13:00:00Z,30.2791,-87.5561,1.481,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T13:30:00Z,30.2791,-87.5561,1.479,5.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T14:00:00Z,30.2791,-87.5561,1.459,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T14:30:00Z,30.2791,-87.5561,1.442,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T15:00:00Z,30.2791,-87.5561,1.445,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T15:30:00Z,30.2791,-87.5561,1.428,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T16:00:00Z,30.2791,-87.5561,1.409,5.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T16:30:00Z,30.2791,-87.5561,1.389,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T17:00:00Z,30.2791,-87.5561,1.372,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T17:30:00Z,30.2791,-87.5561,1.354,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T18:00:00Z,30.2791,-87.5561,1.337,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T18:30:00Z,30.2791,-87.5561,1.333,6.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T19:00:00Z,30.2791,-87.5561,1.311,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T19:30:00Z,30.2791,-87.5561,1.299,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T20:00:00Z,30.2791,-87.5561,1.303,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T20:30:00Z,30.2791,-87.5561,1.293,6.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T21:00:00Z,30.2791,-87.5561,1.282,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T21:30:00Z,30.2791,-87.5561,1.28,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T22:00:00Z,30.2791,-87.5561,1.286,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T22:30:00Z,30.2791,-87.5561,1.311,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T23:00:00Z,30.2791,-87.5561,1.298,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-02T23:30:00Z,30.2791,-87.5561,1.306,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T00:00:00Z,30.2791,-87.5561,1.308,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T00:30:00Z,30.2791,-87.5561,1.311,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T01:00:00Z,30.2791,-87.5561,1.33,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T01:30:00Z,30.2791,-87.5561,1.331,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T02:00:00Z,30.2791,-87.5561,1.325,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T02:30:00Z,30.2791,-87.5561,1.328,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T03:00:00Z,30.2791,-87.5561,1.353,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T03:30:00Z,30.2791,-87.5561,1.357,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T04:00:00Z,30.2791,-87.5561,1.368,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T04:30:00Z,30.2791,-87.5561,1.391,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T05:00:00Z,30.2791,-87.5561,1.411,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T05:30:00Z,30.2791,-87.5561,1.434,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T06:00:00Z,30.2791,-87.5561,1.453,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T06:30:00Z,30.2791,-87.5561,1.469,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T07:00:00Z,30.2791,-87.5561,1.477,5.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T07:30:00Z,30.2791,-87.5561,1.465,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T08:00:00Z,30.2791,-87.5561,1.471,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T08:30:00Z,30.2791,-87.5561,1.507,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T09:00:00Z,30.2791,-87.5561,1.523,5.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T09:30:00Z,30.2791,-87.5561,1.512,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T10:00:00Z,30.2791,-87.5561,1.546,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T10:30:00Z,30.2791,-87.5561,1.547,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T11:00:00Z,30.2791,-87.5561,1.533,5.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T11:30:00Z,30.2791,-87.5561,1.542,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T12:00:00Z,30.2791,-87.5561,1.494,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T12:30:00Z,30.2791,-87.5561,1.49,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T13:00:00Z,30.2791,-87.5561,1.448,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T13:30:00Z,30.2791,-87.5561,1.481,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T14:00:00Z,30.2791,-87.5561,1.466,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T14:30:00Z,30.2791,-87.5561,1.455,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T15:00:00Z,30.2791,-87.5561,1.443,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T15:30:00Z,30.2791,-87.5561,1.419,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T16:00:00Z,30.2791,-87.5561,1.395,6.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T16:30:00Z,30.2791,-87.5561,1.383,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T17:00:00Z,30.2791,-87.5561,1.361,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T17:30:00Z,30.2791,-87.5561,1.345,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T18:00:00Z,30.2791,-87.5561,1.339,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T18:30:00Z,30.2791,-87.5561,1.325,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T19:00:00Z,30.2791,-87.5561,1.294,5.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T19:30:00Z,30.2791,-87.5561,1.285,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T20:00:00Z,30.2791,-87.5561,1.271,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T20:30:00Z,30.2791,-87.5561,1.275,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T21:00:00Z,30.2791,-87.5561,1.274,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T21:30:00Z,30.2791,-87.5561,1.256,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T22:00:00Z,30.2791,-87.5561,1.263,6.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T22:30:00Z,30.2791,-87.5561,1.25,6.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T23:00:00Z,30.2791,-87.5561,1.274,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-03T23:30:00Z,30.2791,-87.5561,1.271,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T00:00:00Z,30.2791,-87.5561,1.281,6.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T00:30:00Z,30.2791,-87.5561,1.286,6.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T01:00:00Z,30.2791,-87.5561,1.282,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T01:30:00Z,30.2791,-87.5561,1.275,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T02:00:00Z,30.2791,-87.5561,1.281,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T02:30:00Z,30.2791,-87.5561,1.289,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T03:00:00Z,30.2791,-87.5561,1.319,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T03:30:00Z,30.2791,-87.5561,1.34,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T04:00:00Z,30.2791,-87.5561,1.338,5.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T04:30:00Z,30.2791,-87.5561,1.354,5.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T05:00:00Z,30.2791,-87.5561,1.357,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T05:30:00Z,30.2791,-87.5561,1.38,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T06:00:00Z,30.2791,-87.5561,1.407,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T06:30:00Z,30.2791,-87.5561,1.438,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T07:00:00Z,30.2791,-87.5561,1.449,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T07:30:00Z,30.2791,-87.5561,1.469,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T08:00:00Z,30.2791,-87.5561,1.481,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T08:30:00Z,30.2791,-87.5561,1.511,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T09:00:00Z,30.2791,-87.5561,1.515,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T09:30:00Z,30.2791,-87.5561,1.516,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T10:00:00Z,30.2791,-87.5561,1.53,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T10:30:00Z,30.2791,-87.5561,1.527,5.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T11:00:00Z,30.2791,-87.5561,1.526,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T11:30:00Z,30.2791,-87.5561,1.549,5.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T12:00:00Z,30.2791,-87.5561,1.541,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T12:30:00Z,30.2791,-87.5561,1.529,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T13:00:00Z,30.2791,-87.5561,1.539,5.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T13:30:00Z,30.2791,-87.5561,1.532,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T14:00:00Z,30.2791,-87.5561,1.513,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T14:30:00Z,30.2791,-87.5561,1.491,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T15:00:00Z,30.2791,-87.5561,1.477,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T15:30:00Z,30.2791,-87.5561,1.467,5.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T16:00:00Z,30.2791,-87.5561,1.447,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T16:30:00Z,30.2791,-87.5561,1.44,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T17:00:00Z,30.2791,-87.5561,1.412,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T17:30:00Z,30.2791,-87.5561,1.4,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T18:00:00Z,30.2791,-87.5561,1.392,6.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T18:30:00Z,30.2791,-87.5561,1.366,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T19:00:00Z,30.2791,-87.5561,1.349,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T19:30:00Z,30.2791,-87.5561,1.342,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T20:00:00Z,30.2791,-87.5561,1.326,6.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T20:30:00Z,30.2791,-87.5561,1.315,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T21:00:00Z,30.2791,-87.5561,1.287,6.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T21:30:00Z,30.2791,-87.5561,1.277,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T22:00:00Z,30.2791,-87.5561,1.264,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T22:30:00Z,30.2791,-87.5561,1.262,6.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T23:00:00Z,30.2791,-87.5561,1.257,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-04T23:30:00Z,30.2791,-87.5561,1.273,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T00:00:00Z,30.2791,-87.5561,1.263,6.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T00:30:00Z,30.2791,-87.5561,1.261,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T01:00:00Z,30.2791,-87.5561,1.284,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T01:30:00Z,30.2791,-87.5561,1.3,5.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T02:00:00Z,30.2791,-87.5561,1.286,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T02:30:00Z,30.2791,-87.5561,1.292,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T03:00:00Z,30.2791,-87.5561,1.292,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T03:30:00Z,30.2791,-87.5561,1.286,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T04:00:00Z,30.2791,-87.5561,1.315,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T04:30:00Z,30.2791,-87.5561,1.303,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T05:00:00Z,30.2791,-87.5561,1.313,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T05:30:00Z,30.2791,-87.5561,1.337,5.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T06:00:00Z,30.2791,-87.5561,1.353,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T06:30:00Z,30.2791,-87.5561,1.371,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T07:00:00Z,30.2791,-87.5561,1.41,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T07:30:00Z,30.2791,-87.5561,1.417,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T08:00:00Z,30.2791,-87.5561,1.44,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T08:30:00Z,30.2791,-87.5561,1.454,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T09:00:00Z,30.2791,-87.5561,1.462,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T09:30:00Z,30.2791,-87.5561,1.477,4.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T10:00:00Z,30.2791,-87.5561,1.492,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T10:30:00Z,30.2791,-87.5561,1.496,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T11:00:00Z,30.2791,-87.5561,1.506,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T11:30:00Z,30.2791,-87.5561,1.509,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T12:00:00Z,30.2791,-87.5561,1.509,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T12:30:00Z,30.2791,-87.5561,1.531,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T13:00:00Z,30.2791,-87.5561,1.518,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T13:30:00Z,30.2791,-87.5561,1.523,5.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T14:00:00Z,30.2791,-87.5561,1.514,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T14:30:00Z,30.2791,-87.5561,1.501,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T15:00:00Z,30.2791,-87.5561,1.459,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T15:30:00Z,30.2791,-87.5561,1.456,5.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T16:00:00Z,30.2791,-87.5561,1.43,5.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T16:30:00Z,30.2791,-87.5561,1.412,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T17:00:00Z,30.2791,-87.5561,1.397,5.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T17:30:00Z,30.2791,-87.5561,1.378,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T18:00:00Z,30.2791,-87.5561,1.371,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T18:30:00Z,30.2791,-87.5561,1.36,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T19:00:00Z,30.2791,-87.5561,1.351,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T19:30:00Z,30.2791,-87.5561,1.325,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T20:00:00Z,30.2791,-87.5561,1.301,6.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T20:30:00Z,30.2791,-87.5561,1.281,6.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T21:00:00Z,30.2791,-87.5561,1.267,6.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T21:30:00Z,30.2791,-87.5561,1.246,6.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T22:00:00Z,30.2791,-87.5561,1.233,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T22:30:00Z,30.2791,-87.5561,1.228,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T23:00:00Z,30.2791,-87.5561,1.223,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-05T23:30:00Z,30.2791,-87.5561,1.213,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T00:00:00Z,30.2791,-87.5561,1.221,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T00:30:00Z,30.2791,-87.5561,1.214,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T01:00:00Z,30.2791,-87.5561,1.22,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T01:30:00Z,30.2791,-87.5561,1.251,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T02:00:00Z,30.2791,-87.5561,1.259,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T02:30:00Z,30.2791,-87.5561,1.241,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T03:00:00Z,30.2791,-87.5561,1.227,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T03:30:00Z,30.2791,-87.5561,1.246,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T04:00:00Z,30.2791,-87.5561,1.262,5.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T04:30:00Z,30.2791,-87.5561,1.257,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T05:00:00Z,30.2791,-87.5561,1.249,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T05:30:00Z,30.2791,-87.5561,1.282,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T06:00:00Z,30.2791,-87.5561,1.286,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T06:30:00Z,30.2791,-87.5561,1.285,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T07:00:00Z,30.2791,-87.5561,1.303,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T07:30:00Z,30.2791,-87.5561,1.314,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T08:00:00Z,30.2791,-87.5561,1.351,5.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T08:30:00Z,30.2791,-87.5561,1.365,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T09:00:00Z,30.2791,-87.5561,1.376,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T09:30:00Z,30.2791,-87.5561,1.385,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T10:00:00Z,30.2791,-87.5561,1.4,5.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T10:30:00Z,30.2791,-87.5561,1.421,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T11:00:00Z,30.2791,-87.5561,1.437,5.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T11:30:00Z,30.2791,-87.5561,1.446,5.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T12:00:00Z,30.2791,-87.5561,1.458,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T12:30:00Z,30.2791,-87.5561,1.47,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T13:00:00Z,30.2791,-87.5561,1.473,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T13:30:00Z,30.2791,-87.5561,1.473,5.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T14:00:00Z,30.2791,-87.5561,1.464,5.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T14:30:00Z,30.2791,-87.5561,1.497,5.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T15:00:00Z,30.2791,-87.5561,1.489,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-09-06T15:30:00Z,30.2791,-87.5561,1.447,5.75,1111122 