owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42056:1,2016-10-01T00:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T01:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T02:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T03:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T04:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T05:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T06:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T07:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T08:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T09:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T10:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T11:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T12:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T13:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T14:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T15:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T16:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T17:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T18:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T19:40:00Z,19.8020,-84.8570,28.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T20:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T21:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T22:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-01T23:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T00:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T01:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T02:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T03:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T04:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T05:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T06:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T07:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T08:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T09:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T10:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T11:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T12:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T13:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T14:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T15:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T16:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T17:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T18:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T19:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T20:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T21:40:00Z,19.8020,-84.8570,28.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T22:30:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-02T23:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T00:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T01:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T02:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T03:40:00Z,19.8020,-84.8570,27.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T04:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T05:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T06:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T07:40:00Z,19.8020,-84.8570,27.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T08:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T09:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T10:40:00Z,19.8020,-84.8570,28.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T11:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T12:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T13:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T14:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T15:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T16:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T17:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T18:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T19:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T20:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T21:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T22:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-03T23:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T00:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T01:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T02:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T03:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T04:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T05:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T06:50:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T07:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T08:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T09:50:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T10:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T11:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T12:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T13:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T14:50:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T15:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T16:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T17:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T18:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T19:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T20:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T21:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T22:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-04T23:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T00:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T01:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T02:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T03:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T04:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T05:50:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T06:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T07:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T08:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T09:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T10:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T11:50:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T12:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T13:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T14:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T15:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T16:50:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T17:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T18:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T19:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T20:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T21:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T22:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-05T23:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T00:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T01:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T02:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T03:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T04:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T05:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T06:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T07:50:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T08:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T09:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T10:50:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T11:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T12:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T13:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T14:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T15:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T16:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T17:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T18:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T19:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T20:50:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T21:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T22:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-06T23:50:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T00:50:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T01:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T02:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T03:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T04:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T05:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T06:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T07:50:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T08:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T09:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T10:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T11:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T12:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T13:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T14:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T15:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T16:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T18:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T20:30:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T21:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T22:40:00Z,19.8020,-84.8570,30.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-07T23:50:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T00:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T01:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T02:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T03:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T04:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T05:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T06:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T07:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T08:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T09:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T10:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T11:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T12:50:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T13:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T14:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T15:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T16:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T17:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T18:50:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T19:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T20:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T21:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T22:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-08T23:50:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T00:50:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T01:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T02:50:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T03:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T04:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T05:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T06:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T07:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T08:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T09:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T10:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T11:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T12:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T13:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T14:50:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T15:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T16:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T17:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T18:40:00Z,19.8020,-84.8570,30.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T19:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T20:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T21:50:00Z,19.8020,-84.8570,30.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T22:40:00Z,19.8020,-84.8570,29.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-09T23:50:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T00:50:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T01:50:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T02:40:00Z,19.8020,-84.8570,30.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T03:40:00Z,19.8020,-84.8570,29.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T04:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T05:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T06:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T07:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T08:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T09:40:00Z,19.8020,-84.8570,29.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T10:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T11:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T12:40:00Z,19.8020,-84.8570,29.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T13:50:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T14:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T15:50:00Z,19.8020,-84.8570,27.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T16:40:00Z,19.8020,-84.8570,25.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T17:50:00Z,19.8020,-84.8570,26.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T18:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T19:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T20:40:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T21:50:00Z,19.8020,-84.8570,29.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T22:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-10T23:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T00:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T01:50:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T02:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T03:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T04:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T05:40:00Z,19.8020,-84.8570,29.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T06:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T07:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T08:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T09:50:00Z,19.8020,-84.8570,28.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T10:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T11:50:00Z,19.8020,-84.8570,28.6,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T12:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T13:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T14:40:00Z,19.8020,-84.8570,28.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T15:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T16:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T17:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T18:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T19:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T20:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T21:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T22:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-11T23:50:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T00:50:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T01:40:00Z,19.8020,-84.8570,28.8,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T02:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T03:40:00Z,19.8020,-84.8570,29.1,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T04:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T05:40:00Z,19.8020,-84.8570,29.2,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T06:40:00Z,19.8020,-84.8570,29.3,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T07:50:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T08:50:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T09:50:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T10:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T11:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T12:40:00Z,19.8020,-84.8570,25.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T13:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T14:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T15:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T16:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T17:40:00Z,19.8020,-84.8570,28.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T18:40:00Z,19.8020,-84.8570,28.5,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T19:40:00Z,19.8020,-84.8570,28.7,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T20:40:00Z,19.8020,-84.8570,28.4,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T21:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T22:40:00Z,19.8020,-84.8570,27.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-12T23:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-13T00:50:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-13T01:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-13T02:40:00Z,19.8020,-84.8570,28.9,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-13T03:40:00Z,19.8020,-84.8570,29.0,1111122 
NDBC,ioos:station:wmo:42056:1,2016-10-13T04:40:00Z,19.8020,-84.8570,29.0,1111122 