owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T00:00:00Z,30.6671,-87.9365,8.5,5.73,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T00:30:00Z,30.6671,-87.9365,8.5,6.46,220.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T01:00:00Z,30.6671,-87.9365,8.5,6.35,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T01:30:00Z,30.6671,-87.9365,8.5,2.99,303.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T02:00:00Z,30.6671,-87.9365,8.5,2.09,297.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T02:30:00Z,30.6671,-87.9365,8.5,1.59,304.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T03:00:00Z,30.6671,-87.9365,8.5,1.59,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T03:30:00Z,30.6671,-87.9365,8.5,0.61,91.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T04:00:00Z,30.6671,-87.9365,8.5,2.14,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T04:30:00Z,30.6671,-87.9365,8.5,1.67,188.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T05:00:00Z,30.6671,-87.9365,8.5,3.64,230.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T05:30:00Z,30.6671,-87.9365,8.5,3.9,229.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T06:00:00Z,30.6671,-87.9365,8.5,2.85,245.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T06:30:00Z,30.6671,-87.9365,8.5,2.78,270.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T07:00:00Z,30.6671,-87.9365,8.5,1.49,319.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T07:30:00Z,30.6671,-87.9365,8.5,0.54,327.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T08:00:00Z,30.6671,-87.9365,8.5,0.45,13.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T08:30:00Z,30.6671,-87.9365,8.5,0.04,15.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T09:00:00Z,30.6671,-87.9365,8.5,1.26,169.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T09:30:00Z,30.6671,-87.9365,8.5,1.55,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T10:00:00Z,30.6671,-87.9365,8.5,2.56,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T10:30:00Z,30.6671,-87.9365,8.5,2.75,252.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T11:00:00Z,30.6671,-87.9365,8.5,1.51,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T11:30:00Z,30.6671,-87.9365,8.5,1.71,303.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T12:00:00Z,30.6671,-87.9365,8.5,1.24,306.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T12:30:00Z,30.6671,-87.9365,8.5,1.56,330.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T13:00:00Z,30.6671,-87.9365,8.5,0.61,323.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T13:30:00Z,30.6671,-87.9365,8.5,1.85,264.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T14:00:00Z,30.6671,-87.9365,8.5,2.45,288.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T14:30:00Z,30.6671,-87.9365,8.5,4.37,287.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T15:00:00Z,30.6671,-87.9365,8.5,3.26,278.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T15:30:00Z,30.6671,-87.9365,8.5,4.72,282.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T16:00:00Z,30.6671,-87.9365,8.5,3.89,285.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T16:30:00Z,30.6671,-87.9365,8.5,4.92,240.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T17:00:00Z,30.6671,-87.9365,8.5,3.31,223.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T17:30:00Z,30.6671,-87.9365,8.5,6.21,236.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T18:00:00Z,30.6671,-87.9365,8.5,7.06,227.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T18:30:00Z,30.6671,-87.9365,8.5,8.24,228.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T19:00:00Z,30.6671,-87.9365,8.5,4.69,291.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T19:30:00Z,30.6671,-87.9365,8.5,3.14,209.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T20:00:00Z,30.6671,-87.9365,8.5,3.9,252.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T20:30:00Z,30.6671,-87.9365,8.5,4.26,230.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T21:00:00Z,30.6671,-87.9365,8.5,5.3,242.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T21:30:00Z,30.6671,-87.9365,8.5,4.12,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T22:00:00Z,30.6671,-87.9365,8.5,4.19,262.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T22:30:00Z,30.6671,-87.9365,8.5,4.73,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T23:00:00Z,30.6671,-87.9365,8.5,3.54,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-01T23:30:00Z,30.6671,-87.9365,8.5,2.9,261.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T00:00:00Z,30.6671,-87.9365,8.5,1.56,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T00:30:00Z,30.6671,-87.9365,8.5,1.58,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T01:00:00Z,30.6671,-87.9365,8.5,0.88,2.294,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T01:30:00Z,30.6671,-87.9365,8.5,1.02,326.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T02:00:00Z,30.6671,-87.9365,8.5,0.18,72.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T02:30:00Z,30.6671,-87.9365,8.5,1.89,256.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T03:00:00Z,30.6671,-87.9365,8.5,2.15,302.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T03:30:00Z,30.6671,-87.9365,8.5,3.03,270.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T04:00:00Z,30.6671,-87.9365,8.5,2.8,249.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T04:30:00Z,30.6671,-87.9365,8.5,1.13,281.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T05:00:00Z,30.6671,-87.9365,8.5,0.74,280.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T05:30:00Z,30.6671,-87.9365,8.5,0.92,316.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T06:00:00Z,30.6671,-87.9365,8.5,2.45,272.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T06:30:00Z,30.6671,-87.9365,8.5,1.81,253.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T07:00:00Z,30.6671,-87.9365,8.5,2.05,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T07:30:00Z,30.6671,-87.9365,8.5,3.37,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T08:00:00Z,30.6671,-87.9365,8.5,2.48,278.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T08:30:00Z,30.6671,-87.9365,8.5,1.66,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T09:00:00Z,30.6671,-87.9365,8.5,2.76,284.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T09:30:00Z,30.6671,-87.9365,8.5,1.32,320.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T10:00:00Z,30.6671,-87.9365,8.5,0.98,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T10:30:00Z,30.6671,-87.9365,8.5,0.91,356.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T11:00:00Z,30.6671,-87.9365,8.5,1.37,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T11:30:00Z,30.6671,-87.9365,8.5,2.92,322.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T12:00:00Z,30.6671,-87.9365,8.5,2.31,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T12:30:00Z,30.6671,-87.9365,8.5,1.88,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T13:00:00Z,30.6671,-87.9365,8.5,3.07,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T13:30:00Z,30.6671,-87.9365,8.5,2.53,348.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T14:00:00Z,30.6671,-87.9365,8.5,2.2,331.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T14:30:00Z,30.6671,-87.9365,8.5,2.26,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T15:00:00Z,30.6671,-87.9365,8.5,2.27,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T15:30:00Z,30.6671,-87.9365,8.5,1.18,321.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T16:00:00Z,30.6671,-87.9365,8.5,1.53,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T16:30:00Z,30.6671,-87.9365,8.5,2.16,315.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T17:00:00Z,30.6671,-87.9365,8.5,2.19,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T17:30:00Z,30.6671,-87.9365,8.5,2.54,330.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T18:00:00Z,30.6671,-87.9365,8.5,2.88,23.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T18:30:00Z,30.6671,-87.9365,8.5,2.05,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T19:00:00Z,30.6671,-87.9365,8.5,2.21,315.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T19:30:00Z,30.6671,-87.9365,8.5,1.86,314.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T20:00:00Z,30.6671,-87.9365,8.5,2.26,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T20:30:00Z,30.6671,-87.9365,8.5,2.69,341.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T21:00:00Z,30.6671,-87.9365,8.5,2.66,329.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T21:30:00Z,30.6671,-87.9365,8.5,2.43,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T22:00:00Z,30.6671,-87.9365,8.5,2.03,346.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T22:30:00Z,30.6671,-87.9365,8.5,1.89,335.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T23:00:00Z,30.6671,-87.9365,8.5,1.79,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-02T23:30:00Z,30.6671,-87.9365,8.5,1.83,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T00:00:00Z,30.6671,-87.9365,8.5,1.08,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T00:30:00Z,30.6671,-87.9365,8.5,0.35,87.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T01:00:00Z,30.6671,-87.9365,8.5,4.58,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T01:30:00Z,30.6671,-87.9365,8.5,4.51,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T02:00:00Z,30.6671,-87.9365,8.5,3.37,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T02:30:00Z,30.6671,-87.9365,8.5,3.44,189.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T03:00:00Z,30.6671,-87.9365,8.5,3.43,182.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T03:30:00Z,30.6671,-87.9365,8.5,2.99,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T04:00:00Z,30.6671,-87.9365,8.5,2.06,175.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T04:30:00Z,30.6671,-87.9365,8.5,2.67,211.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T05:00:00Z,30.6671,-87.9365,8.5,2.28,221.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T05:30:00Z,30.6671,-87.9365,8.5,1.89,218.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T06:00:00Z,30.6671,-87.9365,8.5,1.81,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T06:30:00Z,30.6671,-87.9365,8.5,1.57,113.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T07:00:00Z,30.6671,-87.9365,8.5,1.46,118.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T07:30:00Z,30.6671,-87.9365,8.5,1.3,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T08:00:00Z,30.6671,-87.9365,8.5,2.51,109.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T08:30:00Z,30.6671,-87.9365,8.5,2.49,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T09:00:00Z,30.6671,-87.9365,8.5,2.98,105.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T09:30:00Z,30.6671,-87.9365,8.5,2.94,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T10:00:00Z,30.6671,-87.9365,8.5,3.36,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T10:30:00Z,30.6671,-87.9365,8.5,3.19,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T11:00:00Z,30.6671,-87.9365,8.5,2.15,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T11:30:00Z,30.6671,-87.9365,8.5,1.89,137.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T12:00:00Z,30.6671,-87.9365,8.5,2.37,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T12:30:00Z,30.6671,-87.9365,8.5,2.15,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T13:00:00Z,30.6671,-87.9365,8.5,2.43,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T13:30:00Z,30.6671,-87.9365,8.5,1.53,107.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T14:00:00Z,30.6671,-87.9365,8.5,1.74,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T14:30:00Z,30.6671,-87.9365,8.5,3.03,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T15:00:00Z,30.6671,-87.9365,8.5,3.86,111.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T15:30:00Z,30.6671,-87.9365,8.5,3.93,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T16:00:00Z,30.6671,-87.9365,8.5,5.41,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T16:30:00Z,30.6671,-87.9365,8.5,5.32,144.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T17:00:00Z,30.6671,-87.9365,8.5,5.35,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T17:30:00Z,30.6671,-87.9365,8.5,5.09,124.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T18:00:00Z,30.6671,-87.9365,8.5,4.46,126.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T18:30:00Z,30.6671,-87.9365,8.5,4.99,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T19:00:00Z,30.6671,-87.9365,8.5,5.14,135.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T19:30:00Z,30.6671,-87.9365,8.5,5.63,144.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T20:00:00Z,30.6671,-87.9365,8.5,6.16,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T20:30:00Z,30.6671,-87.9365,8.5,5.3,136.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T21:00:00Z,30.6671,-87.9365,8.5,5.29,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T21:30:00Z,30.6671,-87.9365,8.5,4.42,153.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T22:00:00Z,30.6671,-87.9365,8.5,4.87,143.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T22:30:00Z,30.6671,-87.9365,8.5,4.06,136.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T23:00:00Z,30.6671,-87.9365,8.5,3.93,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-03T23:30:00Z,30.6671,-87.9365,8.5,3.77,126.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T00:00:00Z,30.6671,-87.9365,8.5,3.63,125.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T00:30:00Z,30.6671,-87.9365,8.5,4.01,138.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T01:00:00Z,30.6671,-87.9365,8.5,3.69,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T01:30:00Z,30.6671,-87.9365,8.5,3.4,137.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T02:00:00Z,30.6671,-87.9365,8.5,2.37,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T02:30:00Z,30.6671,-87.9365,8.5,3.49,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T03:00:00Z,30.6671,-87.9365,8.5,2.6,121.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T03:30:00Z,30.6671,-87.9365,8.5,1.3,60.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T04:00:00Z,30.6671,-87.9365,8.5,1.39,82.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T04:30:00Z,30.6671,-87.9365,8.5,1.77,110.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T05:00:00Z,30.6671,-87.9365,8.5,1.62,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T05:30:00Z,30.6671,-87.9365,8.5,1.67,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T06:00:00Z,30.6671,-87.9365,8.5,1.72,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T06:30:00Z,30.6671,-87.9365,8.5,2.71,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T07:00:00Z,30.6671,-87.9365,8.5,0.88,89.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T07:30:00Z,30.6671,-87.9365,8.5,2.0,113.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T08:00:00Z,30.6671,-87.9365,8.5,1.49,30.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T08:30:00Z,30.6671,-87.9365,8.5,1.77,28.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T09:00:00Z,30.6671,-87.9365,8.5,1.97,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T09:30:00Z,30.6671,-87.9365,8.5,1.2,55.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T10:00:00Z,30.6671,-87.9365,8.5,1.78,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T10:30:00Z,30.6671,-87.9365,8.5,1.89,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T11:00:00Z,30.6671,-87.9365,8.5,1.74,42.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T11:30:00Z,30.6671,-87.9365,8.5,1.42,66.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T12:00:00Z,30.6671,-87.9365,8.5,1.73,69.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T12:30:00Z,30.6671,-87.9365,8.5,1.95,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T13:00:00Z,30.6671,-87.9365,8.5,2.19,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T13:30:00Z,30.6671,-87.9365,8.5,1.99,89.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T14:00:00Z,30.6671,-87.9365,8.5,1.91,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T14:30:00Z,30.6671,-87.9365,8.5,2.75,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T15:00:00Z,30.6671,-87.9365,8.5,2.55,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T15:30:00Z,30.6671,-87.9365,8.5,2.49,102.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T16:00:00Z,30.6671,-87.9365,8.5,3.52,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T16:30:00Z,30.6671,-87.9365,8.5,2.71,99.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T17:00:00Z,30.6671,-87.9365,8.5,3.34,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T17:30:00Z,30.6671,-87.9365,8.5,2.89,143.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T18:00:00Z,30.6671,-87.9365,8.5,3.6,146.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T18:30:00Z,30.6671,-87.9365,8.5,4.73,146.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T19:00:00Z,30.6671,-87.9365,8.5,4.6,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T19:30:00Z,30.6671,-87.9365,8.5,4.12,134.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T20:00:00Z,30.6671,-87.9365,8.5,3.82,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T20:30:00Z,30.6671,-87.9365,8.5,3.48,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T21:00:00Z,30.6671,-87.9365,8.5,3.14,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T21:30:00Z,30.6671,-87.9365,8.5,4.0,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T22:00:00Z,30.6671,-87.9365,8.5,4.03,140.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T22:30:00Z,30.6671,-87.9365,8.5,3.81,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T23:00:00Z,30.6671,-87.9365,8.5,3.34,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-04T23:30:00Z,30.6671,-87.9365,8.5,2.54,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T00:00:00Z,30.6671,-87.9365,8.5,2.45,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T00:30:00Z,30.6671,-87.9365,8.5,3.01,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T01:00:00Z,30.6671,-87.9365,8.5,3.14,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T01:30:00Z,30.6671,-87.9365,8.5,3.05,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T02:00:00Z,30.6671,-87.9365,8.5,3.71,159.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T02:30:00Z,30.6671,-87.9365,8.5,3.5,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T03:00:00Z,30.6671,-87.9365,8.5,3.07,158.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T03:30:00Z,30.6671,-87.9365,8.5,2.72,151.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T04:00:00Z,30.6671,-87.9365,8.5,2.01,131.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2008-08-05T04:30:00Z,30.6671,-87.9365,8.5,2.62,145.1,-9999.0,'1111122,1111122,1111122' 