owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2008-01-01T00:00:00Z,26.2168,-96.4998,1017.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T00:30:00Z,26.2168,-96.4998,1017.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T01:00:00Z,26.2168,-96.4998,1017.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T01:30:00Z,26.2168,-96.4998,1018.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T02:00:00Z,26.2168,-96.4998,1019.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T02:30:00Z,26.2168,-96.4998,1019.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T03:00:00Z,26.2168,-96.4998,1020.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T03:30:00Z,26.2168,-96.4998,1020.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T04:00:00Z,26.2168,-96.4998,1021.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T04:30:00Z,26.2168,-96.4998,1021.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T05:00:00Z,26.2168,-96.4998,1021.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T05:30:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T06:00:00Z,26.2168,-96.4998,1022.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T06:30:00Z,26.2168,-96.4998,1023.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T07:00:00Z,26.2168,-96.4998,1023.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T07:30:00Z,26.2168,-96.4998,1023.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T08:00:00Z,26.2168,-96.4998,1024.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T08:30:00Z,26.2168,-96.4998,1025.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T09:00:00Z,26.2168,-96.4998,1025.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T09:30:00Z,26.2168,-96.4998,1025.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T10:00:00Z,26.2168,-96.4998,1026.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T10:30:00Z,26.2168,-96.4998,1026.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T11:00:00Z,26.2168,-96.4998,1028.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T11:30:00Z,26.2168,-96.4998,1028.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T12:00:00Z,26.2168,-96.4998,1029.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T12:30:00Z,26.2168,-96.4998,1029.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T13:00:00Z,26.2168,-96.4998,1029.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T13:30:00Z,26.2168,-96.4998,1029.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T14:00:00Z,26.2168,-96.4998,1030.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T14:30:00Z,26.2168,-96.4998,1031.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T15:00:00Z,26.2168,-96.4998,1031.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T15:30:00Z,26.2168,-96.4998,1032.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T16:00:00Z,26.2168,-96.4998,1032.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T16:30:00Z,26.2168,-96.4998,1034.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T17:00:00Z,26.2168,-96.4998,1034.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T17:30:00Z,26.2168,-96.4998,1034.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T18:00:00Z,26.2168,-96.4998,1034.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T18:30:00Z,26.2168,-96.4998,1034.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T19:00:00Z,26.2168,-96.4998,1034.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T19:30:00Z,26.2168,-96.4998,1034.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T20:00:00Z,26.2168,-96.4998,1034.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T20:30:00Z,26.2168,-96.4998,1034.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T21:00:00Z,26.2168,-96.4998,1034.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T21:30:00Z,26.2168,-96.4998,1034.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T22:00:00Z,26.2168,-96.4998,1034.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T22:30:00Z,26.2168,-96.4998,1034.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T23:00:00Z,26.2168,-96.4998,1035.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-01T23:30:00Z,26.2168,-96.4998,1035.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T00:00:00Z,26.2168,-96.4998,1036.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T00:30:00Z,26.2168,-96.4998,1036.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T01:00:00Z,26.2168,-96.4998,1037.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T01:30:00Z,26.2168,-96.4998,1037.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T02:00:00Z,26.2168,-96.4998,1038.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T02:30:00Z,26.2168,-96.4998,1038.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T03:00:00Z,26.2168,-96.4998,1039.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T03:30:00Z,26.2168,-96.4998,1039.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T04:00:00Z,26.2168,-96.4998,1039.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T04:30:00Z,26.2168,-96.4998,1039.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T05:00:00Z,26.2168,-96.4998,1039.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T05:30:00Z,26.2168,-96.4998,1039.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T06:00:00Z,26.2168,-96.4998,1039.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T06:30:00Z,26.2168,-96.4998,1039.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T07:00:00Z,26.2168,-96.4998,1039.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T07:30:00Z,26.2168,-96.4998,1039.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T08:00:00Z,26.2168,-96.4998,1039.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T08:30:00Z,26.2168,-96.4998,1039.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T09:00:00Z,26.2168,-96.4998,1039.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T09:30:00Z,26.2168,-96.4998,1039.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T10:00:00Z,26.2168,-96.4998,1039.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T10:30:00Z,26.2168,-96.4998,1039.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T11:00:00Z,26.2168,-96.4998,1039.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T11:30:00Z,26.2168,-96.4998,1040.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T12:00:00Z,26.2168,-96.4998,1040.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T12:30:00Z,26.2168,-96.4998,1041.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T13:00:00Z,26.2168,-96.4998,1042.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T13:30:00Z,26.2168,-96.4998,1042.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T14:00:00Z,26.2168,-96.4998,1043.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T14:30:00Z,26.2168,-96.4998,1043.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T15:00:00Z,26.2168,-96.4998,1043.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T15:30:00Z,26.2168,-96.4998,1044.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T16:00:00Z,26.2168,-96.4998,1044.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T16:30:00Z,26.2168,-96.4998,1044.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T17:00:00Z,26.2168,-96.4998,1044.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T17:30:00Z,26.2168,-96.4998,1044.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T18:00:00Z,26.2168,-96.4998,1043.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T18:30:00Z,26.2168,-96.4998,1043.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T19:00:00Z,26.2168,-96.4998,1042.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T19:30:00Z,26.2168,-96.4998,1041.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T20:00:00Z,26.2168,-96.4998,1041.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T20:30:00Z,26.2168,-96.4998,1041.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T21:00:00Z,26.2168,-96.4998,1040.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T21:30:00Z,26.2168,-96.4998,1040.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T22:00:00Z,26.2168,-96.4998,1040.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T22:30:00Z,26.2168,-96.4998,1040.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T23:00:00Z,26.2168,-96.4998,1040.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-02T23:30:00Z,26.2168,-96.4998,1040.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T00:00:00Z,26.2168,-96.4998,1040.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T00:30:00Z,26.2168,-96.4998,1040.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T01:00:00Z,26.2168,-96.4998,1041.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T01:30:00Z,26.2168,-96.4998,1041.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T02:00:00Z,26.2168,-96.4998,1041.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T02:30:00Z,26.2168,-96.4998,1041.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T03:00:00Z,26.2168,-96.4998,1041.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T03:30:00Z,26.2168,-96.4998,1041.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T04:00:00Z,26.2168,-96.4998,1041.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T04:30:00Z,26.2168,-96.4998,1041.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T05:00:00Z,26.2168,-96.4998,1040.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T05:30:00Z,26.2168,-96.4998,1040.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T06:00:00Z,26.2168,-96.4998,1040.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T06:30:00Z,26.2168,-96.4998,1039.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T07:00:00Z,26.2168,-96.4998,1039.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T07:30:00Z,26.2168,-96.4998,1039.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T08:00:00Z,26.2168,-96.4998,1038.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T08:30:00Z,26.2168,-96.4998,1038.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T09:00:00Z,26.2168,-96.4998,1038.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T09:30:00Z,26.2168,-96.4998,1037.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T10:00:00Z,26.2168,-96.4998,1037.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T10:30:00Z,26.2168,-96.4998,1037.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T11:00:00Z,26.2168,-96.4998,1037.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T11:30:00Z,26.2168,-96.4998,1037.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T12:00:00Z,26.2168,-96.4998,1037.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T12:30:00Z,26.2168,-96.4998,1037.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T13:00:00Z,26.2168,-96.4998,1037.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T13:30:00Z,26.2168,-96.4998,1037.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T14:00:00Z,26.2168,-96.4998,1038.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T14:30:00Z,26.2168,-96.4998,1038.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T15:00:00Z,26.2168,-96.4998,1038.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T15:30:00Z,26.2168,-96.4998,1038.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T16:00:00Z,26.2168,-96.4998,1038.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T16:30:00Z,26.2168,-96.4998,1038.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T17:00:00Z,26.2168,-96.4998,1038.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T17:30:00Z,26.2168,-96.4998,1037.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T18:00:00Z,26.2168,-96.4998,1037.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T18:30:00Z,26.2168,-96.4998,1036.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T19:00:00Z,26.2168,-96.4998,1035.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T19:30:00Z,26.2168,-96.4998,1035.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T20:00:00Z,26.2168,-96.4998,1034.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T20:30:00Z,26.2168,-96.4998,1034.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T21:00:00Z,26.2168,-96.4998,1034.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T21:30:00Z,26.2168,-96.4998,1033.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T22:00:00Z,26.2168,-96.4998,1033.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T22:30:00Z,26.2168,-96.4998,1033.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T23:00:00Z,26.2168,-96.4998,1032.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-03T23:30:00Z,26.2168,-96.4998,1032.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T00:00:00Z,26.2168,-96.4998,1032.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T00:30:00Z,26.2168,-96.4998,1032.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T01:00:00Z,26.2168,-96.4998,1032.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T01:30:00Z,26.2168,-96.4998,1032.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T02:00:00Z,26.2168,-96.4998,1032.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T02:30:00Z,26.2168,-96.4998,1032.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T03:00:00Z,26.2168,-96.4998,1031.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T03:30:00Z,26.2168,-96.4998,1032.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T04:00:00Z,26.2168,-96.4998,1031.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T04:30:00Z,26.2168,-96.4998,1031.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T05:00:00Z,26.2168,-96.4998,1031.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T05:30:00Z,26.2168,-96.4998,1030.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T06:00:00Z,26.2168,-96.4998,1030.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T06:30:00Z,26.2168,-96.4998,1029.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T07:00:00Z,26.2168,-96.4998,1029.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T07:30:00Z,26.2168,-96.4998,1028.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T08:00:00Z,26.2168,-96.4998,1028.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T08:30:00Z,26.2168,-96.4998,1028.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T09:00:00Z,26.2168,-96.4998,1027.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T09:30:00Z,26.2168,-96.4998,1027.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T10:00:00Z,26.2168,-96.4998,1027.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T10:30:00Z,26.2168,-96.4998,1027.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T11:00:00Z,26.2168,-96.4998,1027.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T11:30:00Z,26.2168,-96.4998,1026.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T12:00:00Z,26.2168,-96.4998,1027.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T12:30:00Z,26.2168,-96.4998,1027.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T13:00:00Z,26.2168,-96.4998,1027.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T13:30:00Z,26.2168,-96.4998,1027.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T14:00:00Z,26.2168,-96.4998,1027.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T14:30:00Z,26.2168,-96.4998,1027.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T15:00:00Z,26.2168,-96.4998,1027.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T15:30:00Z,26.2168,-96.4998,1028.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T16:00:00Z,26.2168,-96.4998,1028.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T16:30:00Z,26.2168,-96.4998,1028.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T17:00:00Z,26.2168,-96.4998,1028.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T17:30:00Z,26.2168,-96.4998,1027.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T18:00:00Z,26.2168,-96.4998,1027.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T18:30:00Z,26.2168,-96.4998,1026.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T19:00:00Z,26.2168,-96.4998,1025.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T19:30:00Z,26.2168,-96.4998,1025.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T20:00:00Z,26.2168,-96.4998,1024.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T20:30:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T21:00:00Z,26.2168,-96.4998,1024.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T21:30:00Z,26.2168,-96.4998,1023.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T22:00:00Z,26.2168,-96.4998,1023.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T22:30:00Z,26.2168,-96.4998,1023.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T23:00:00Z,26.2168,-96.4998,1023.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-04T23:30:00Z,26.2168,-96.4998,1023.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T00:00:00Z,26.2168,-96.4998,1024.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T00:30:00Z,26.2168,-96.4998,1023.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T01:00:00Z,26.2168,-96.4998,1023.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T01:30:00Z,26.2168,-96.4998,1023.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T02:00:00Z,26.2168,-96.4998,1023.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T02:30:00Z,26.2168,-96.4998,1024.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T03:00:00Z,26.2168,-96.4998,1024.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T03:30:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T04:00:00Z,26.2168,-96.4998,1023.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T04:30:00Z,26.2168,-96.4998,1024.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T05:00:00Z,26.2168,-96.4998,1023.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T05:30:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T06:00:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T06:30:00Z,26.2168,-96.4998,1022.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T07:00:00Z,26.2168,-96.4998,1022.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T07:30:00Z,26.2168,-96.4998,1022.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T08:00:00Z,26.2168,-96.4998,1021.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T08:30:00Z,26.2168,-96.4998,1021.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T09:00:00Z,26.2168,-96.4998,1021.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T09:30:00Z,26.2168,-96.4998,1021.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T10:00:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T10:30:00Z,26.2168,-96.4998,1020.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T11:00:00Z,26.2168,-96.4998,1020.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T11:30:00Z,26.2168,-96.4998,1020.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T12:00:00Z,26.2168,-96.4998,1020.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T12:30:00Z,26.2168,-96.4998,1021.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T13:00:00Z,26.2168,-96.4998,1020.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T13:30:00Z,26.2168,-96.4998,1021.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T14:00:00Z,26.2168,-96.4998,1020.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T14:30:00Z,26.2168,-96.4998,1021.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T15:00:00Z,26.2168,-96.4998,1021.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T15:30:00Z,26.2168,-96.4998,1021.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T16:00:00Z,26.2168,-96.4998,1021.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T16:30:00Z,26.2168,-96.4998,1021.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T17:00:00Z,26.2168,-96.4998,1021.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T17:30:00Z,26.2168,-96.4998,1020.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T18:00:00Z,26.2168,-96.4998,1020.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T18:30:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T19:00:00Z,26.2168,-96.4998,1019.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T19:30:00Z,26.2168,-96.4998,1019.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T20:00:00Z,26.2168,-96.4998,1018.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T20:30:00Z,26.2168,-96.4998,1018.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T21:00:00Z,26.2168,-96.4998,1018.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T21:30:00Z,26.2168,-96.4998,1018.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T22:00:00Z,26.2168,-96.4998,1018.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T22:30:00Z,26.2168,-96.4998,1018.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T23:00:00Z,26.2168,-96.4998,1018.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-05T23:30:00Z,26.2168,-96.4998,1018.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T00:00:00Z,26.2168,-96.4998,1018.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T00:30:00Z,26.2168,-96.4998,1018.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T01:00:00Z,26.2168,-96.4998,1018.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T01:30:00Z,26.2168,-96.4998,1018.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T02:00:00Z,26.2168,-96.4998,1018.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T02:30:00Z,26.2168,-96.4998,1018.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T03:00:00Z,26.2168,-96.4998,1018.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T03:30:00Z,26.2168,-96.4998,1019.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T04:00:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T04:30:00Z,26.2168,-96.4998,1019.05,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T05:00:00Z,26.2168,-96.4998,1018.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T05:30:00Z,26.2168,-96.4998,1018.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T06:00:00Z,26.2168,-96.4998,1018.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T06:30:00Z,26.2168,-96.4998,1018.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T07:00:00Z,26.2168,-96.4998,1018.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T07:30:00Z,26.2168,-96.4998,1018.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T08:00:00Z,26.2168,-96.4998,1018.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T08:30:00Z,26.2168,-96.4998,1017.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T09:00:00Z,26.2168,-96.4998,1017.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T09:30:00Z,26.2168,-96.4998,1017.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T10:00:00Z,26.2168,-96.4998,1017.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T10:30:00Z,26.2168,-96.4998,1017.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T11:00:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T11:30:00Z,26.2168,-96.4998,1016.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T12:00:00Z,26.2168,-96.4998,1017.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T12:30:00Z,26.2168,-96.4998,1017.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T13:00:00Z,26.2168,-96.4998,1017.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T13:30:00Z,26.2168,-96.4998,1017.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T14:00:00Z,26.2168,-96.4998,1018.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T14:30:00Z,26.2168,-96.4998,1018.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T15:00:00Z,26.2168,-96.4998,1018.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T15:30:00Z,26.2168,-96.4998,1018.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T16:00:00Z,26.2168,-96.4998,1018.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T16:30:00Z,26.2168,-96.4998,1018.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T17:00:00Z,26.2168,-96.4998,1017.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T17:30:00Z,26.2168,-96.4998,1017.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T18:00:00Z,26.2168,-96.4998,1017.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-01-06T18:30:00Z,26.2168,-96.4998,1016.38,11111222 