owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T00:00:00Z,28.8332,-90.8320,10.0,34.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T01:00:00Z,28.8332,-90.8320,10.0,34.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T02:00:00Z,28.8332,-90.8320,10.0,34.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T03:00:00Z,28.8332,-90.8320,10.0,34.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T04:00:00Z,28.8332,-90.8320,10.0,34.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T05:00:00Z,28.8332,-90.8320,10.0,34.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T06:00:00Z,28.8332,-90.8320,10.0,34.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T07:00:00Z,28.8332,-90.8320,10.0,34.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T08:00:00Z,28.8332,-90.8320,10.0,34.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T09:00:00Z,28.8332,-90.8320,10.0,34.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T10:00:00Z,28.8332,-90.8320,10.0,34.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T11:00:00Z,28.8332,-90.8320,10.0,34.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T12:00:00Z,28.8332,-90.8320,10.0,34.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T13:00:00Z,28.8332,-90.8320,10.0,34.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T14:00:00Z,28.8332,-90.8320,10.0,34.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T15:00:00Z,28.8332,-90.8320,10.0,34.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T16:00:00Z,28.8332,-90.8320,10.0,34.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T17:00:00Z,28.8332,-90.8320,10.0,34.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T18:00:00Z,28.8332,-90.8320,10.0,34.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T19:00:00Z,28.8332,-90.8320,10.0,34.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T20:00:00Z,28.8332,-90.8320,10.0,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T21:00:00Z,28.8332,-90.8320,10.0,34.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T22:00:00Z,28.8332,-90.8320,10.0,34.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-01T23:00:00Z,28.8332,-90.8320,10.0,34.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T00:00:00Z,28.8332,-90.8320,10.0,34.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T01:00:00Z,28.8332,-90.8320,10.0,34.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T02:00:00Z,28.8332,-90.8320,10.0,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T03:00:00Z,28.8332,-90.8320,10.0,34.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T04:00:00Z,28.8332,-90.8320,10.0,34.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T05:00:00Z,28.8332,-90.8320,10.0,34.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T06:00:00Z,28.8332,-90.8320,10.0,34.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T07:00:00Z,28.8332,-90.8320,10.0,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T08:00:00Z,28.8332,-90.8320,10.0,34.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T09:00:00Z,28.8332,-90.8320,10.0,34.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T10:00:00Z,28.8332,-90.8320,10.0,34.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T11:00:00Z,28.8332,-90.8320,10.0,34.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T12:00:00Z,28.8332,-90.8320,10.0,34.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T13:00:00Z,28.8332,-90.8320,10.0,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T14:00:00Z,28.8332,-90.8320,10.0,34.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T15:00:00Z,28.8332,-90.8320,10.0,34.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T16:00:00Z,28.8332,-90.8320,10.0,34.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T17:00:00Z,28.8332,-90.8320,10.0,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T18:00:00Z,28.8332,-90.8320,10.0,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T19:00:00Z,28.8332,-90.8320,10.0,34.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T20:00:00Z,28.8332,-90.8320,10.0,34.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T21:00:00Z,28.8332,-90.8320,10.0,34.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T22:00:00Z,28.8332,-90.8320,10.0,35.06,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-02T23:00:00Z,28.8332,-90.8320,10.0,35.15,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T00:00:00Z,28.8332,-90.8320,10.0,35.22,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T01:00:00Z,28.8332,-90.8320,10.0,35.17,11133222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T02:00:00Z,28.8332,-90.8320,10.0,34.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T03:00:00Z,28.8332,-90.8320,10.0,34.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T04:00:00Z,28.8332,-90.8320,10.0,34.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T05:00:00Z,28.8332,-90.8320,10.0,34.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T06:00:00Z,28.8332,-90.8320,10.0,34.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T07:00:00Z,28.8332,-90.8320,10.0,34.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T08:00:00Z,28.8332,-90.8320,10.0,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T09:00:00Z,28.8332,-90.8320,10.0,34.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T10:00:00Z,28.8332,-90.8320,10.0,34.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T11:00:00Z,28.8332,-90.8320,10.0,34.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T12:00:00Z,28.8332,-90.8320,10.0,34.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T13:00:00Z,28.8332,-90.8320,10.0,34.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T14:00:00Z,28.8332,-90.8320,10.0,34.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T15:00:00Z,28.8332,-90.8320,10.0,34.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T16:00:00Z,28.8332,-90.8320,10.0,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T17:00:00Z,28.8332,-90.8320,10.0,34.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T18:00:00Z,28.8332,-90.8320,10.0,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T19:00:00Z,28.8332,-90.8320,10.0,34.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T20:00:00Z,28.8332,-90.8320,10.0,34.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T21:00:00Z,28.8332,-90.8320,10.0,34.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T22:00:00Z,28.8332,-90.8320,10.0,34.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-03T23:00:00Z,28.8332,-90.8320,10.0,34.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T00:00:00Z,28.8332,-90.8320,10.0,34.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T01:00:00Z,28.8332,-90.8320,10.0,34.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T02:00:00Z,28.8332,-90.8320,10.0,34.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T03:00:00Z,28.8332,-90.8320,10.0,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T04:00:00Z,28.8332,-90.8320,10.0,33.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T05:00:00Z,28.8332,-90.8320,10.0,33.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T06:00:00Z,28.8332,-90.8320,10.0,33.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T07:00:00Z,28.8332,-90.8320,10.0,33.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T08:00:00Z,28.8332,-90.8320,10.0,32.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T09:00:00Z,28.8332,-90.8320,10.0,33.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T10:00:00Z,28.8332,-90.8320,10.0,32.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T11:00:00Z,28.8332,-90.8320,10.0,33.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T12:00:00Z,28.8332,-90.8320,10.0,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T13:00:00Z,28.8332,-90.8320,10.0,33.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T14:00:00Z,28.8332,-90.8320,10.0,34.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T15:00:00Z,28.8332,-90.8320,10.0,34.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T16:00:00Z,28.8332,-90.8320,10.0,34.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T17:00:00Z,28.8332,-90.8320,10.0,34.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T18:00:00Z,28.8332,-90.8320,10.0,34.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T19:00:00Z,28.8332,-90.8320,10.0,34.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T20:00:00Z,28.8332,-90.8320,10.0,34.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T21:00:00Z,28.8332,-90.8320,10.0,34.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T22:00:00Z,28.8332,-90.8320,10.0,34.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-04T23:00:00Z,28.8332,-90.8320,10.0,34.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T00:00:00Z,28.8332,-90.8320,10.0,34.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T01:00:00Z,28.8332,-90.8320,10.0,34.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T02:00:00Z,28.8332,-90.8320,10.0,33.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T03:00:00Z,28.8332,-90.8320,10.0,33.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T04:00:00Z,28.8332,-90.8320,10.0,33.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T05:00:00Z,28.8332,-90.8320,10.0,33.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T06:00:00Z,28.8332,-90.8320,10.0,33.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T07:00:00Z,28.8332,-90.8320,10.0,33.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T08:00:00Z,28.8332,-90.8320,10.0,33.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T09:00:00Z,28.8332,-90.8320,10.0,33.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T10:00:00Z,28.8332,-90.8320,10.0,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T11:00:00Z,28.8332,-90.8320,10.0,33.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T12:00:00Z,28.8332,-90.8320,10.0,33.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T13:00:00Z,28.8332,-90.8320,10.0,33.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T14:00:00Z,28.8332,-90.8320,10.0,33.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T15:00:00Z,28.8332,-90.8320,10.0,33.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T16:00:00Z,28.8332,-90.8320,10.0,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T17:00:00Z,28.8332,-90.8320,10.0,33.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T18:00:00Z,28.8332,-90.8320,10.0,33.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T19:00:00Z,28.8332,-90.8320,10.0,33.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T20:00:00Z,28.8332,-90.8320,10.0,33.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T21:00:00Z,28.8332,-90.8320,10.0,34.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T22:00:00Z,28.8332,-90.8320,10.0,34.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-05T23:00:00Z,28.8332,-90.8320,10.0,34.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T00:00:00Z,28.8332,-90.8320,10.0,33.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T01:00:00Z,28.8332,-90.8320,10.0,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T02:00:00Z,28.8332,-90.8320,10.0,33.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T03:00:00Z,28.8332,-90.8320,10.0,33.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T04:00:00Z,28.8332,-90.8320,10.0,33.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T05:00:00Z,28.8332,-90.8320,10.0,33.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T06:00:00Z,28.8332,-90.8320,10.0,33.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T07:00:00Z,28.8332,-90.8320,10.0,33.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T08:00:00Z,28.8332,-90.8320,10.0,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T09:00:00Z,28.8332,-90.8320,10.0,33.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T10:00:00Z,28.8332,-90.8320,10.0,32.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T11:00:00Z,28.8332,-90.8320,10.0,33.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T12:00:00Z,28.8332,-90.8320,10.0,33.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T13:00:00Z,28.8332,-90.8320,10.0,33.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T14:00:00Z,28.8332,-90.8320,10.0,33.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T15:00:00Z,28.8332,-90.8320,10.0,33.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T16:00:00Z,28.8332,-90.8320,10.0,33.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T17:00:00Z,28.8332,-90.8320,10.0,33.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T18:00:00Z,28.8332,-90.8320,10.0,33.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T19:00:00Z,28.8332,-90.8320,10.0,33.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T20:00:00Z,28.8332,-90.8320,10.0,34.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T21:00:00Z,28.8332,-90.8320,10.0,34.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T22:00:00Z,28.8332,-90.8320,10.0,34.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-06T23:00:00Z,28.8332,-90.8320,10.0,34.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T00:00:00Z,28.8332,-90.8320,10.0,34.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T01:00:00Z,28.8332,-90.8320,10.0,34.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T02:00:00Z,28.8332,-90.8320,10.0,33.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T03:00:00Z,28.8332,-90.8320,10.0,33.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T04:00:00Z,28.8332,-90.8320,10.0,33.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T05:00:00Z,28.8332,-90.8320,10.0,33.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T06:00:00Z,28.8332,-90.8320,10.0,33.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T07:00:00Z,28.8332,-90.8320,10.0,33.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T08:00:00Z,28.8332,-90.8320,10.0,33.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T09:00:00Z,28.8332,-90.8320,10.0,33.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T10:00:00Z,28.8332,-90.8320,10.0,33.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T11:00:00Z,28.8332,-90.8320,10.0,33.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T12:00:00Z,28.8332,-90.8320,10.0,34.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T13:00:00Z,28.8332,-90.8320,10.0,34.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T14:00:00Z,28.8332,-90.8320,10.0,34.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T15:00:00Z,28.8332,-90.8320,10.0,34.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T16:00:00Z,28.8332,-90.8320,10.0,34.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T17:00:00Z,28.8332,-90.8320,10.0,34.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T18:00:00Z,28.8332,-90.8320,10.0,34.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T19:00:00Z,28.8332,-90.8320,10.0,34.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T20:00:00Z,28.8332,-90.8320,10.0,34.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T21:00:00Z,28.8332,-90.8320,10.0,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T22:00:00Z,28.8332,-90.8320,10.0,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-07T23:00:00Z,28.8332,-90.8320,10.0,34.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T00:00:00Z,28.8332,-90.8320,10.0,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T01:00:00Z,28.8332,-90.8320,10.0,34.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T02:00:00Z,28.8332,-90.8320,10.0,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T03:00:00Z,28.8332,-90.8320,10.0,34.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T04:00:00Z,28.8332,-90.8320,10.0,34.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T05:00:00Z,28.8332,-90.8320,10.0,34.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T06:00:00Z,28.8332,-90.8320,10.0,34.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T07:00:00Z,28.8332,-90.8320,10.0,34.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T08:00:00Z,28.8332,-90.8320,10.0,34.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T09:00:00Z,28.8332,-90.8320,10.0,34.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T10:00:00Z,28.8332,-90.8320,10.0,34.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T11:00:00Z,28.8332,-90.8320,10.0,34.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T12:00:00Z,28.8332,-90.8320,10.0,34.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T13:00:00Z,28.8332,-90.8320,10.0,34.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T14:00:00Z,28.8332,-90.8320,10.0,34.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T15:00:00Z,28.8332,-90.8320,10.0,34.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T16:00:00Z,28.8332,-90.8320,10.0,33.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T17:00:00Z,28.8332,-90.8320,10.0,33.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T18:00:00Z,28.8332,-90.8320,10.0,33.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T19:00:00Z,28.8332,-90.8320,10.0,33.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T20:00:00Z,28.8332,-90.8320,10.0,33.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T21:00:00Z,28.8332,-90.8320,10.0,33.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T22:00:00Z,28.8332,-90.8320,10.0,33.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-08T23:00:00Z,28.8332,-90.8320,10.0,33.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T00:00:00Z,28.8332,-90.8320,10.0,33.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T01:00:00Z,28.8332,-90.8320,10.0,33.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T02:00:00Z,28.8332,-90.8320,10.0,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T03:00:00Z,28.8332,-90.8320,10.0,32.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T04:00:00Z,28.8332,-90.8320,10.0,32.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T05:00:00Z,28.8332,-90.8320,10.0,33.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T06:00:00Z,28.8332,-90.8320,10.0,33.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T07:00:00Z,28.8332,-90.8320,10.0,33.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T08:00:00Z,28.8332,-90.8320,10.0,33.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T09:00:00Z,28.8332,-90.8320,10.0,33.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T10:00:00Z,28.8332,-90.8320,10.0,33.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T11:00:00Z,28.8332,-90.8320,10.0,33.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T12:00:00Z,28.8332,-90.8320,10.0,33.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T13:00:00Z,28.8332,-90.8320,10.0,33.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T14:00:00Z,28.8332,-90.8320,10.0,33.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T15:00:00Z,28.8332,-90.8320,10.0,33.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T16:00:00Z,28.8332,-90.8320,10.0,33.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T17:00:00Z,28.8332,-90.8320,10.0,33.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T18:00:00Z,28.8332,-90.8320,10.0,33.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T19:00:00Z,28.8332,-90.8320,10.0,33.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T20:00:00Z,28.8332,-90.8320,10.0,33.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T21:00:00Z,28.8332,-90.8320,10.0,33.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T22:00:00Z,28.8332,-90.8320,10.0,33.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-09T23:00:00Z,28.8332,-90.8320,10.0,33.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T00:00:00Z,28.8332,-90.8320,10.0,33.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T01:00:00Z,28.8332,-90.8320,10.0,33.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T02:00:00Z,28.8332,-90.8320,10.0,33.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T03:00:00Z,28.8332,-90.8320,10.0,33.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T04:00:00Z,28.8332,-90.8320,10.0,33.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T05:00:00Z,28.8332,-90.8320,10.0,31.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T06:00:00Z,28.8332,-90.8320,10.0,32.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T07:00:00Z,28.8332,-90.8320,10.0,33.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T08:00:00Z,28.8332,-90.8320,10.0,32.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T09:00:00Z,28.8332,-90.8320,10.0,33.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T10:00:00Z,28.8332,-90.8320,10.0,32.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T11:00:00Z,28.8332,-90.8320,10.0,33.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T12:00:00Z,28.8332,-90.8320,10.0,33.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T13:00:00Z,28.8332,-90.8320,10.0,33.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T14:00:00Z,28.8332,-90.8320,10.0,33.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T15:00:00Z,28.8332,-90.8320,10.0,33.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T16:00:00Z,28.8332,-90.8320,10.0,33.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T17:00:00Z,28.8332,-90.8320,10.0,33.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T18:00:00Z,28.8332,-90.8320,10.0,33.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T19:00:00Z,28.8332,-90.8320,10.0,33.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T20:00:00Z,28.8332,-90.8320,10.0,33.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T21:00:00Z,28.8332,-90.8320,10.0,33.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T22:00:00Z,28.8332,-90.8320,10.0,33.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-10T23:00:00Z,28.8332,-90.8320,10.0,33.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T00:00:00Z,28.8332,-90.8320,10.0,34.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T01:00:00Z,28.8332,-90.8320,10.0,33.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T02:00:00Z,28.8332,-90.8320,10.0,33.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T03:00:00Z,28.8332,-90.8320,10.0,31.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T04:00:00Z,28.8332,-90.8320,10.0,31.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T05:00:00Z,28.8332,-90.8320,10.0,31.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T06:00:00Z,28.8332,-90.8320,10.0,31.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T07:00:00Z,28.8332,-90.8320,10.0,32.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T08:00:00Z,28.8332,-90.8320,10.0,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T09:00:00Z,28.8332,-90.8320,10.0,31.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T10:00:00Z,28.8332,-90.8320,10.0,31.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T11:00:00Z,28.8332,-90.8320,10.0,30.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T12:00:00Z,28.8332,-90.8320,10.0,31.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-05-11T13:00:00Z,28.8332,-90.8320,10.0,32.67,11111222 