owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T00:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T01:00:00Z,28.8667,-90.4833,1015.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T02:00:00Z,28.8667,-90.4833,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T03:00:00Z,28.8667,-90.4833,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T04:00:00Z,28.8667,-90.4833,1016.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T05:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T06:00:00Z,28.8667,-90.4833,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T07:00:00Z,28.8667,-90.4833,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T08:00:00Z,28.8667,-90.4833,1014.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T09:00:00Z,28.8667,-90.4833,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T10:00:00Z,28.8667,-90.4833,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T11:00:00Z,28.8667,-90.4833,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T12:00:00Z,28.8667,-90.4833,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T13:00:00Z,28.8667,-90.4833,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T14:00:00Z,28.8667,-90.4833,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T15:00:00Z,28.8667,-90.4833,1016.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T16:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T17:00:00Z,28.8667,-90.4833,1016.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T18:00:00Z,28.8667,-90.4833,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T19:00:00Z,28.8667,-90.4833,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T20:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T21:00:00Z,28.8667,-90.4833,1015.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T22:00:00Z,28.8667,-90.4833,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-01T23:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T00:00:00Z,28.8667,-90.4833,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T01:00:00Z,28.8667,-90.4833,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T02:00:00Z,28.8667,-90.4833,1014.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T03:00:00Z,28.8667,-90.4833,1015.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T04:00:00Z,28.8667,-90.4833,1016.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T05:00:00Z,28.8667,-90.4833,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T06:00:00Z,28.8667,-90.4833,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T07:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T08:00:00Z,28.8667,-90.4833,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T09:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T10:00:00Z,28.8667,-90.4833,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T11:00:00Z,28.8667,-90.4833,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T12:00:00Z,28.8667,-90.4833,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T13:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T14:00:00Z,28.8667,-90.4833,1015.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T15:00:00Z,28.8667,-90.4833,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T16:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T17:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T18:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T19:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T20:00:00Z,28.8667,-90.4833,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T21:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T22:00:00Z,28.8667,-90.4833,1014.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-02T23:00:00Z,28.8667,-90.4833,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T00:00:00Z,28.8667,-90.4833,1014.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T01:00:00Z,28.8667,-90.4833,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T02:00:00Z,28.8667,-90.4833,1014.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T03:00:00Z,28.8667,-90.4833,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T04:00:00Z,28.8667,-90.4833,1014.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T05:00:00Z,28.8667,-90.4833,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T06:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T07:00:00Z,28.8667,-90.4833,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T08:00:00Z,28.8667,-90.4833,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T09:00:00Z,28.8667,-90.4833,1012.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T10:00:00Z,28.8667,-90.4833,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T11:00:00Z,28.8667,-90.4833,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T12:00:00Z,28.8667,-90.4833,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T13:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T14:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T15:00:00Z,28.8667,-90.4833,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T16:00:00Z,28.8667,-90.4833,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T17:00:00Z,28.8667,-90.4833,1014.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T18:00:00Z,28.8667,-90.4833,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T19:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T20:00:00Z,28.8667,-90.4833,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T21:00:00Z,28.8667,-90.4833,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T22:00:00Z,28.8667,-90.4833,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-03T23:00:00Z,28.8667,-90.4833,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T00:00:00Z,28.8667,-90.4833,1011.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T01:00:00Z,28.8667,-90.4833,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T02:00:00Z,28.8667,-90.4833,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T03:00:00Z,28.8667,-90.4833,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T04:00:00Z,28.8667,-90.4833,1012.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T05:00:00Z,28.8667,-90.4833,1011.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T06:00:00Z,28.8667,-90.4833,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T07:00:00Z,28.8667,-90.4833,1010.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T08:00:00Z,28.8667,-90.4833,1010.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T09:00:00Z,28.8667,-90.4833,1010.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T10:00:00Z,28.8667,-90.4833,1010.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T11:00:00Z,28.8667,-90.4833,1010.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T12:00:00Z,28.8667,-90.4833,1010.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T13:00:00Z,28.8667,-90.4833,1011.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T14:00:00Z,28.8667,-90.4833,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T15:00:00Z,28.8667,-90.4833,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T16:00:00Z,28.8667,-90.4833,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T17:00:00Z,28.8667,-90.4833,1012.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T18:00:00Z,28.8667,-90.4833,1012.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T19:00:00Z,28.8667,-90.4833,1011.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T20:00:00Z,28.8667,-90.4833,1011.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T21:00:00Z,28.8667,-90.4833,1011.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T22:00:00Z,28.8667,-90.4833,1011.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-04T23:00:00Z,28.8667,-90.4833,1010.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T00:00:00Z,28.8667,-90.4833,1010.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T01:00:00Z,28.8667,-90.4833,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T02:00:00Z,28.8667,-90.4833,1010.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T03:00:00Z,28.8667,-90.4833,1011.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T04:00:00Z,28.8667,-90.4833,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T05:00:00Z,28.8667,-90.4833,1011.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T06:00:00Z,28.8667,-90.4833,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T07:00:00Z,28.8667,-90.4833,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T08:00:00Z,28.8667,-90.4833,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T09:00:00Z,28.8667,-90.4833,1010.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T10:00:00Z,28.8667,-90.4833,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T11:00:00Z,28.8667,-90.4833,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T12:00:00Z,28.8667,-90.4833,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T13:00:00Z,28.8667,-90.4833,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T14:00:00Z,28.8667,-90.4833,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T15:00:00Z,28.8667,-90.4833,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T16:00:00Z,28.8667,-90.4833,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T17:00:00Z,28.8667,-90.4833,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T18:00:00Z,28.8667,-90.4833,1014.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T19:00:00Z,28.8667,-90.4833,1013.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T20:00:00Z,28.8667,-90.4833,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T21:00:00Z,28.8667,-90.4833,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T22:00:00Z,28.8667,-90.4833,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-05T23:00:00Z,28.8667,-90.4833,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T00:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T01:00:00Z,28.8667,-90.4833,1012.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T02:00:00Z,28.8667,-90.4833,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T03:00:00Z,28.8667,-90.4833,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T04:00:00Z,28.8667,-90.4833,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T05:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T06:00:00Z,28.8667,-90.4833,1013.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T07:00:00Z,28.8667,-90.4833,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T08:00:00Z,28.8667,-90.4833,1012.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T09:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T10:00:00Z,28.8667,-90.4833,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T11:00:00Z,28.8667,-90.4833,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T12:00:00Z,28.8667,-90.4833,1015.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T13:00:00Z,28.8667,-90.4833,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T14:00:00Z,28.8667,-90.4833,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T15:00:00Z,28.8667,-90.4833,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T16:00:00Z,28.8667,-90.4833,1017.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T17:00:00Z,28.8667,-90.4833,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T18:00:00Z,28.8667,-90.4833,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T19:00:00Z,28.8667,-90.4833,1016.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T20:00:00Z,28.8667,-90.4833,1016.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T21:00:00Z,28.8667,-90.4833,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T22:00:00Z,28.8667,-90.4833,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-06T23:00:00Z,28.8667,-90.4833,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T00:00:00Z,28.8667,-90.4833,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T01:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T02:00:00Z,28.8667,-90.4833,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T03:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T04:00:00Z,28.8667,-90.4833,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T05:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T06:00:00Z,28.8667,-90.4833,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T07:00:00Z,28.8667,-90.4833,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T08:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T09:00:00Z,28.8667,-90.4833,1016.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T10:00:00Z,28.8667,-90.4833,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T11:00:00Z,28.8667,-90.4833,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T12:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T13:00:00Z,28.8667,-90.4833,1018.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T14:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T15:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T16:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T17:00:00Z,28.8667,-90.4833,1018.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T18:00:00Z,28.8667,-90.4833,1018.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T19:00:00Z,28.8667,-90.4833,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T20:00:00Z,28.8667,-90.4833,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T21:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T22:00:00Z,28.8667,-90.4833,1016.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-07T23:00:00Z,28.8667,-90.4833,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T00:00:00Z,28.8667,-90.4833,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T01:00:00Z,28.8667,-90.4833,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T02:00:00Z,28.8667,-90.4833,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T03:00:00Z,28.8667,-90.4833,1016.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T04:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T05:00:00Z,28.8667,-90.4833,1016.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T06:00:00Z,28.8667,-90.4833,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T07:00:00Z,28.8667,-90.4833,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T08:00:00Z,28.8667,-90.4833,1015.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T09:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T10:00:00Z,28.8667,-90.4833,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T11:00:00Z,28.8667,-90.4833,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T12:00:00Z,28.8667,-90.4833,1016.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T13:00:00Z,28.8667,-90.4833,1016.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T14:00:00Z,28.8667,-90.4833,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T15:00:00Z,28.8667,-90.4833,1017.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T16:00:00Z,28.8667,-90.4833,1017.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T17:00:00Z,28.8667,-90.4833,1017.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T18:00:00Z,28.8667,-90.4833,1017.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T19:00:00Z,28.8667,-90.4833,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T20:00:00Z,28.8667,-90.4833,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T21:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T22:00:00Z,28.8667,-90.4833,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-08T23:00:00Z,28.8667,-90.4833,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T00:00:00Z,28.8667,-90.4833,1015.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T01:00:00Z,28.8667,-90.4833,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T02:00:00Z,28.8667,-90.4833,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T03:00:00Z,28.8667,-90.4833,1015.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T04:00:00Z,28.8667,-90.4833,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T05:00:00Z,28.8667,-90.4833,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T06:00:00Z,28.8667,-90.4833,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T07:00:00Z,28.8667,-90.4833,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T08:00:00Z,28.8667,-90.4833,1013.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T09:00:00Z,28.8667,-90.4833,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T10:00:00Z,28.8667,-90.4833,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T11:00:00Z,28.8667,-90.4833,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T12:00:00Z,28.8667,-90.4833,1014.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T13:00:00Z,28.8667,-90.4833,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T14:00:00Z,28.8667,-90.4833,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T15:00:00Z,28.8667,-90.4833,1015.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T16:00:00Z,28.8667,-90.4833,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T17:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T18:00:00Z,28.8667,-90.4833,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T19:00:00Z,28.8667,-90.4833,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T20:00:00Z,28.8667,-90.4833,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T21:00:00Z,28.8667,-90.4833,1013.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T22:00:00Z,28.8667,-90.4833,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-09T23:00:00Z,28.8667,-90.4833,1012.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T00:00:00Z,28.8667,-90.4833,1012.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T01:00:00Z,28.8667,-90.4833,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T02:00:00Z,28.8667,-90.4833,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T03:00:00Z,28.8667,-90.4833,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T04:00:00Z,28.8667,-90.4833,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T05:00:00Z,28.8667,-90.4833,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T06:00:00Z,28.8667,-90.4833,1014.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T07:00:00Z,28.8667,-90.4833,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T08:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T09:00:00Z,28.8667,-90.4833,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T10:00:00Z,28.8667,-90.4833,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T11:00:00Z,28.8667,-90.4833,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T12:00:00Z,28.8667,-90.4833,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T13:00:00Z,28.8667,-90.4833,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T14:00:00Z,28.8667,-90.4833,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T15:00:00Z,28.8667,-90.4833,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T16:00:00Z,28.8667,-90.4833,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T17:00:00Z,28.8667,-90.4833,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T18:00:00Z,28.8667,-90.4833,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T19:00:00Z,28.8667,-90.4833,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T20:00:00Z,28.8667,-90.4833,1015.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T21:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T22:00:00Z,28.8667,-90.4833,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-10T23:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T00:00:00Z,28.8667,-90.4833,1014.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T01:00:00Z,28.8667,-90.4833,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T02:00:00Z,28.8667,-90.4833,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T03:00:00Z,28.8667,-90.4833,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T04:00:00Z,28.8667,-90.4833,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T05:00:00Z,28.8667,-90.4833,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T06:00:00Z,28.8667,-90.4833,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T07:00:00Z,28.8667,-90.4833,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T08:00:00Z,28.8667,-90.4833,1014.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T09:00:00Z,28.8667,-90.4833,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T10:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T11:00:00Z,28.8667,-90.4833,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T12:00:00Z,28.8667,-90.4833,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T13:00:00Z,28.8667,-90.4833,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T14:00:00Z,28.8667,-90.4833,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T15:00:00Z,28.8667,-90.4833,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T16:00:00Z,28.8667,-90.4833,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T17:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T18:00:00Z,28.8667,-90.4833,1015.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T19:00:00Z,28.8667,-90.4833,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T20:00:00Z,28.8667,-90.4833,1013.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T21:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2008-06-11T22:00:00Z,28.8667,-90.4833,1013.21,11111222 