owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-05-01T00:00:00Z,27.8903,-94.0367,2.0,98.9849286,19.33728006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T00:30:00Z,27.8903,-94.0367,2.0,106.1575972,17.42842793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T01:00:00Z,27.8903,-94.0367,2.0,102.464138,15.38254855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T01:30:00Z,27.8903,-94.0367,2.0,99.96378089,12.77264655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T02:00:00Z,27.8903,-94.0367,2.0,102.8381553,8.235884895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T02:30:00Z,27.8903,-94.0367,2.0,102.0499744,8.047316323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T03:00:00Z,27.8903,-94.0367,2.0,104.0182101,7.719909326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T03:30:00Z,27.8903,-94.0367,2.0,118.5488342,5.942558372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T04:00:00Z,27.8903,-94.0367,2.0,97.42341181,3.095948966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T04:30:00Z,27.8903,-94.0367,2.0,56.46052486,3.167349049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T05:00:00Z,27.8903,-94.0367,2.0,34.43124949,3.431107693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T05:30:00Z,27.8903,-94.0367,2.0,11.52872524,5.654069331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T06:00:00Z,27.8903,-94.0367,2.0,1.6468597,4.872011905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T06:30:00Z,27.8903,-94.0367,2.0,352.5571839,4.24577437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T07:00:00Z,27.8903,-94.0367,2.0,356.9085424,6.489445277,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T07:30:00Z,27.8903,-94.0367,2.0,346.041953,8.91319247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T08:00:00Z,27.8903,-94.0367,2.0,347.1416307,11.68298335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T08:30:00Z,27.8903,-94.0367,2.0,356.7065958,12.00983763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T09:00:00Z,27.8903,-94.0367,2.0,4.53087003,15.31786539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T09:30:00Z,27.8903,-94.0367,2.0,358.6203088,15.36445573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T10:00:00Z,27.8903,-94.0367,2.0,6.651290931,19.94422723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T10:30:00Z,27.8903,-94.0367,2.0,9.927095522,21.28872472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T11:00:00Z,27.8903,-94.0367,2.0,6.062714538,20.73597116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T11:30:00Z,27.8903,-94.0367,2.0,11.89955706,24.78254628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T12:00:00Z,27.8903,-94.0367,2.0,15.21471584,27.24493714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T12:30:00Z,27.8903,-94.0367,2.0,15.56191609,30.15544064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T13:00:00Z,27.8903,-94.0367,2.0,19.36457697,32.36068293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T13:30:00Z,27.8903,-94.0367,2.0,17.75430417,34.59776004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T14:00:00Z,27.8903,-94.0367,2.0,24.7449171,36.88690282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T14:30:00Z,27.8903,-94.0367,2.0,25.11098664,36.47754515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T15:00:00Z,27.8903,-94.0367,2.0,31.58102326,39.4881248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T15:30:00Z,27.8903,-94.0367,2.0,31.22547481,42.823643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T16:00:00Z,27.8903,-94.0367,2.0,35.86959779,40.55018126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T16:30:00Z,27.8903,-94.0367,2.0,39.78849186,42.65932958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T17:00:00Z,27.8903,-94.0367,2.0,39.52302048,40.74567216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T17:30:00Z,27.8903,-94.0367,2.0,43.61133386,42.30448321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T18:00:00Z,27.8903,-94.0367,2.0,46.18522479,40.34200045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T18:30:00Z,27.8903,-94.0367,2.0,45.27932156,43.53001034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T19:00:00Z,27.8903,-94.0367,2.0,47.34349229,44.79024559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T19:30:00Z,27.8903,-94.0367,2.0,48.98185856,47.24978942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T20:00:00Z,27.8903,-94.0367,2.0,51.11039677,49.82295455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T20:30:00Z,27.8903,-94.0367,2.0,56.88873547,51.34844301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T21:00:00Z,27.8903,-94.0367,2.0,57.84299549,49.24449411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T21:30:00Z,27.8903,-94.0367,2.0,61.29114169,48.29709722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T22:00:00Z,27.8903,-94.0367,2.0,67.57006667,46.88718055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T22:30:00Z,27.8903,-94.0367,2.0,68.42845233,42.59328233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T23:00:00Z,27.8903,-94.0367,2.0,67.33832557,41.06001096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-01T23:30:00Z,27.8903,-94.0367,2.0,71.98580033,39.19116354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T00:00:00Z,27.8903,-94.0367,2.0,69.18509896,38.07504432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T00:30:00Z,27.8903,-94.0367,2.0,71.75197413,37.81155511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T01:00:00Z,27.8903,-94.0367,2.0,70.12984081,32.95178447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T01:30:00Z,27.8903,-94.0367,2.0,72.54892144,27.81000719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T02:00:00Z,27.8903,-94.0367,2.0,74.54547992,24.69284107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T02:30:00Z,27.8903,-94.0367,2.0,77.61554281,21.96102457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T03:00:00Z,27.8903,-94.0367,2.0,78.6052855,22.5239628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T03:30:00Z,27.8903,-94.0367,2.0,78.25121241,19.20229413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T04:00:00Z,27.8903,-94.0367,2.0,70.10461519,20.09964179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T04:30:00Z,27.8903,-94.0367,2.0,78.23048075,18.58064046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T05:00:00Z,27.8903,-94.0367,2.0,67.09507872,18.70484697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T05:30:00Z,27.8903,-94.0367,2.0,60.6153533,17.36396556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T06:00:00Z,27.8903,-94.0367,2.0,64.39403541,11.22216111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T06:30:00Z,27.8903,-94.0367,2.0,58.33312495,17.04824331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T07:00:00Z,27.8903,-94.0367,2.0,58.67483395,18.48448539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T07:30:00Z,27.8903,-94.0367,2.0,60.50601719,16.71632137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T08:00:00Z,27.8903,-94.0367,2.0,68.19864149,17.93259881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T08:30:00Z,27.8903,-94.0367,2.0,63.46388252,17.74990986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T09:00:00Z,27.8903,-94.0367,2.0,62.79172805,18.72154107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T09:30:00Z,27.8903,-94.0367,2.0,60.13426903,17.63157679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T10:00:00Z,27.8903,-94.0367,2.0,55.29674893,17.7226691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T10:30:00Z,27.8903,-94.0367,2.0,53.15214373,15.65800115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T11:00:00Z,27.8903,-94.0367,2.0,46.89224648,13.49188274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T11:30:00Z,27.8903,-94.0367,2.0,52.61530719,16.91468297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T12:00:00Z,27.8903,-94.0367,2.0,49.04412898,18.04787522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T12:30:00Z,27.8903,-94.0367,2.0,47.37641637,19.27108975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T13:00:00Z,27.8903,-94.0367,2.0,44.85227308,19.18387083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T13:30:00Z,27.8903,-94.0367,2.0,46.50214983,23.73866045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T14:00:00Z,27.8903,-94.0367,2.0,49.85904689,24.71026103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T14:30:00Z,27.8903,-94.0367,2.0,47.0689727,25.26725351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T15:00:00Z,27.8903,-94.0367,2.0,49.65013583,26.95169939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T15:30:00Z,27.8903,-94.0367,2.0,49.93339666,26.96996848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T16:00:00Z,27.8903,-94.0367,2.0,51.18670783,29.13275819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T16:30:00Z,27.8903,-94.0367,2.0,48.90763574,29.98739902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T17:00:00Z,27.8903,-94.0367,2.0,45.21942998,31.40284223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T17:30:00Z,27.8903,-94.0367,2.0,46.30646273,31.32590142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T18:00:00Z,27.8903,-94.0367,2.0,42.71555258,32.10695408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T18:30:00Z,27.8903,-94.0367,2.0,45.31774176,36.98932414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T19:00:00Z,27.8903,-94.0367,2.0,45.39850867,37.62606145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T19:30:00Z,27.8903,-94.0367,2.0,48.80981759,37.14154143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T20:00:00Z,27.8903,-94.0367,2.0,44.44224964,39.21800097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T20:30:00Z,27.8903,-94.0367,2.0,46.26122013,40.80287367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T21:00:00Z,27.8903,-94.0367,2.0,48.36079097,41.25284233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T21:30:00Z,27.8903,-94.0367,2.0,50.42126102,41.08991725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T22:00:00Z,27.8903,-94.0367,2.0,50.62659408,40.74889569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T22:30:00Z,27.8903,-94.0367,2.0,51.87008147,40.19772133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T23:00:00Z,27.8903,-94.0367,2.0,52.87380786,39.33239377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-02T23:30:00Z,27.8903,-94.0367,2.0,58.24491052,37.62180352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T00:00:00Z,27.8903,-94.0367,2.0,56.20892984,36.15818856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T00:30:00Z,27.8903,-94.0367,2.0,62.66642188,35.67296595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T01:00:00Z,27.8903,-94.0367,2.0,64.82043997,34.03395951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T01:30:00Z,27.8903,-94.0367,2.0,61.60704697,31.54461127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T02:00:00Z,27.8903,-94.0367,2.0,63.50971187,34.30131193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T02:30:00Z,27.8903,-94.0367,2.0,65.93548216,33.62222628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T03:00:00Z,27.8903,-94.0367,2.0,64.32324436,31.73361782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T03:30:00Z,27.8903,-94.0367,2.0,57.6684348,33.69363887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T04:00:00Z,27.8903,-94.0367,2.0,60.95292276,29.84372966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T04:30:00Z,27.8903,-94.0367,2.0,59.02726967,32.58644657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T05:00:00Z,27.8903,-94.0367,2.0,57.21422993,31.28343971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T05:30:00Z,27.8903,-94.0367,2.0,59.66378592,29.44121261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T06:00:00Z,27.8903,-94.0367,2.0,60.9254183,30.53820067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T06:30:00Z,27.8903,-94.0367,2.0,62.85743703,31.49885395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T07:00:00Z,27.8903,-94.0367,2.0,59.92971681,29.47733027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T07:30:00Z,27.8903,-94.0367,2.0,61.98169637,29.27060129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T08:00:00Z,27.8903,-94.0367,2.0,68.26394805,29.32502685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T08:30:00Z,27.8903,-94.0367,2.0,68.63025321,28.10207288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T09:00:00Z,27.8903,-94.0367,2.0,71.32334194,27.73025965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T09:30:00Z,27.8903,-94.0367,2.0,70.25516001,28.35723012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T10:00:00Z,27.8903,-94.0367,2.0,66.635862,27.71233841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T10:30:00Z,27.8903,-94.0367,2.0,69.76188547,25.52589665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T11:00:00Z,27.8903,-94.0367,2.0,73.26804977,26.81530906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T11:30:00Z,27.8903,-94.0367,2.0,69.98532882,27.87342283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T12:00:00Z,27.8903,-94.0367,2.0,65.4704394,29.33783394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T12:30:00Z,27.8903,-94.0367,2.0,69.21963062,31.68094064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T13:00:00Z,27.8903,-94.0367,2.0,67.72074326,31.83671623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T13:30:00Z,27.8903,-94.0367,2.0,64.35534376,33.4111658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T14:00:00Z,27.8903,-94.0367,2.0,60.16182227,29.68527244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T14:30:00Z,27.8903,-94.0367,2.0,67.31921353,28.19001596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T15:00:00Z,27.8903,-94.0367,2.0,65.3594464,31.82825474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T15:30:00Z,27.8903,-94.0367,2.0,59.86893672,29.62264843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T16:00:00Z,27.8903,-94.0367,2.0,63.46273017,27.7317183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T16:30:00Z,27.8903,-94.0367,2.0,66.16599486,31.25547952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T17:00:00Z,27.8903,-94.0367,2.0,71.31590508,29.81107345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T17:30:00Z,27.8903,-94.0367,2.0,70.34504232,32.67373563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T18:00:00Z,27.8903,-94.0367,2.0,68.13705537,31.0965593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T18:30:00Z,27.8903,-94.0367,2.0,72.09304843,32.94600735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T19:00:00Z,27.8903,-94.0367,2.0,75.47916515,33.26252546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T19:30:00Z,27.8903,-94.0367,2.0,71.06862896,34.30567592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T20:00:00Z,27.8903,-94.0367,2.0,69.04625821,34.39454026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T20:30:00Z,27.8903,-94.0367,2.0,68.4500022,35.55542856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T21:00:00Z,27.8903,-94.0367,2.0,73.50198882,35.45990553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T21:30:00Z,27.8903,-94.0367,2.0,75.41908284,36.22675807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T22:00:00Z,27.8903,-94.0367,2.0,73.07507254,37.44172005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T22:30:00Z,27.8903,-94.0367,2.0,77.43486869,35.89982869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T23:00:00Z,27.8903,-94.0367,2.0,80.13421613,37.58582845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-03T23:30:00Z,27.8903,-94.0367,2.0,86.55242575,35.25380121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T00:00:00Z,27.8903,-94.0367,2.0,82.89735959,31.78390316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T00:30:00Z,27.8903,-94.0367,2.0,92.68474302,27.54022876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T01:00:00Z,27.8903,-94.0367,2.0,93.5876704,22.05321972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T01:30:00Z,27.8903,-94.0367,2.0,103.7333992,17.43855499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T02:00:00Z,27.8903,-94.0367,2.0,113.9869405,18.99002106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T02:30:00Z,27.8903,-94.0367,2.0,113.8497504,16.5207294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T03:00:00Z,27.8903,-94.0367,2.0,109.4949229,15.04236684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T03:30:00Z,27.8903,-94.0367,2.0,117.5597462,12.62227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T04:00:00Z,27.8903,-94.0367,2.0,121.0526064,9.94521493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T04:30:00Z,27.8903,-94.0367,2.0,124.311144,9.72169224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T05:00:00Z,27.8903,-94.0367,2.0,110.2726382,9.466403752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T05:30:00Z,27.8903,-94.0367,2.0,90.76645121,8.97080264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T06:00:00Z,27.8903,-94.0367,2.0,85.17158205,8.078669445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T06:30:00Z,27.8903,-94.0367,2.0,73.30079482,7.621423752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T07:00:00Z,27.8903,-94.0367,2.0,68.87118005,5.853520308,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T07:30:00Z,27.8903,-94.0367,2.0,63.39624529,6.609818454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T08:00:00Z,27.8903,-94.0367,2.0,54.66561184,7.538706786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T08:30:00Z,27.8903,-94.0367,2.0,58.90097208,8.712152432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T09:00:00Z,27.8903,-94.0367,2.0,55.17559228,9.526069494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T09:30:00Z,27.8903,-94.0367,2.0,55.49155771,7.572430257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T10:00:00Z,27.8903,-94.0367,2.0,40.62820887,9.275947391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T10:30:00Z,27.8903,-94.0367,2.0,36.11080836,10.11288782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T11:00:00Z,27.8903,-94.0367,2.0,35.81271864,8.237402503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T11:30:00Z,27.8903,-94.0367,2.0,41.33700922,11.06761944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T12:00:00Z,27.8903,-94.0367,2.0,33.98539664,11.84300638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T12:30:00Z,27.8903,-94.0367,2.0,33.08498602,14.17892803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T13:00:00Z,27.8903,-94.0367,2.0,32.29158063,16.13548884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T13:30:00Z,27.8903,-94.0367,2.0,31.02022139,17.44484451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T14:00:00Z,27.8903,-94.0367,2.0,35.14224936,17.51196163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T14:30:00Z,27.8903,-94.0367,2.0,39.17956675,22.73046414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T15:00:00Z,27.8903,-94.0367,2.0,35.44409877,22.74504342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T15:30:00Z,27.8903,-94.0367,2.0,38.46560066,25.78599814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2007-05-04T16:00:00Z,27.8903,-94.0367,2.0,38.49814192,27.10094094,-99999.0,'11111222,11111222,99999999' 