owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T04:00:00Z,26.6955,-81.8138,1.49,30.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T05:00:00Z,26.6955,-81.8138,1.49,30.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T06:00:00Z,26.6955,-81.8138,1.49,30.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T07:00:00Z,26.6955,-81.8138,1.49,30.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T08:00:00Z,26.6955,-81.8138,1.49,30.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T09:00:00Z,26.6955,-81.8138,1.49,29.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T10:00:00Z,26.6955,-81.8138,1.49,29.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T11:00:00Z,26.6955,-81.8138,1.49,29.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T12:00:00Z,26.6955,-81.8138,1.49,29.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T13:00:00Z,26.6955,-81.8138,1.49,29.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T14:00:00Z,26.6955,-81.8138,1.49,29.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T15:00:00Z,26.6955,-81.8138,1.49,29.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T16:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T17:00:00Z,26.6955,-81.8138,1.49,30.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T18:00:00Z,26.6955,-81.8138,1.49,30.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T19:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T20:00:00Z,26.6955,-81.8138,1.49,30.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T21:00:00Z,26.6955,-81.8138,1.49,31.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T22:00:00Z,26.6955,-81.8138,1.49,31.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-01T23:00:00Z,26.6955,-81.8138,1.49,30.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T04:00:00Z,26.6955,-81.8138,1.49,30.41,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T05:00:00Z,26.6955,-81.8138,1.49,30.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T06:00:00Z,26.6955,-81.8138,1.49,30.13,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T07:00:00Z,26.6955,-81.8138,1.49,29.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T08:00:00Z,26.6955,-81.8138,1.49,29.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T09:00:00Z,26.6955,-81.8138,1.49,29.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T10:00:00Z,26.6955,-81.8138,1.49,29.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T11:00:00Z,26.6955,-81.8138,1.49,29.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T12:00:00Z,26.6955,-81.8138,1.49,29.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T13:00:00Z,26.6955,-81.8138,1.49,29.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T14:00:00Z,26.6955,-81.8138,1.49,29.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T15:00:00Z,26.6955,-81.8138,1.49,29.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T16:00:00Z,26.6955,-81.8138,1.49,30.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T17:00:00Z,26.6955,-81.8138,1.49,30.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T18:00:00Z,26.6955,-81.8138,1.49,31.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T19:00:00Z,26.6955,-81.8138,1.49,31.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T20:00:00Z,26.6955,-81.8138,1.49,31.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T21:00:00Z,26.6955,-81.8138,1.49,31.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T22:00:00Z,26.6955,-81.8138,1.49,31.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-02T23:00:00Z,26.6955,-81.8138,1.49,31.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T04:00:00Z,26.6955,-81.8138,1.49,30.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T05:00:00Z,26.6955,-81.8138,1.49,30.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T06:00:00Z,26.6955,-81.8138,1.49,30.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T07:00:00Z,26.6955,-81.8138,1.49,30.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T08:00:00Z,26.6955,-81.8138,1.49,29.96,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T09:00:00Z,26.6955,-81.8138,1.49,30.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T10:00:00Z,26.6955,-81.8138,1.49,29.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T11:00:00Z,26.6955,-81.8138,1.49,30.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T12:00:00Z,26.6955,-81.8138,1.49,29.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T13:00:00Z,26.6955,-81.8138,1.49,29.81,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T14:00:00Z,26.6955,-81.8138,1.49,29.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T15:00:00Z,26.6955,-81.8138,1.49,29.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T16:00:00Z,26.6955,-81.8138,1.49,30.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T17:00:00Z,26.6955,-81.8138,1.49,31.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T18:00:00Z,26.6955,-81.8138,1.49,31.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T19:00:00Z,26.6955,-81.8138,1.49,31.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T20:00:00Z,26.6955,-81.8138,1.49,32.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T21:00:00Z,26.6955,-81.8138,1.49,31.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T22:00:00Z,26.6955,-81.8138,1.49,32.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-03T23:00:00Z,26.6955,-81.8138,1.49,31.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T04:00:00Z,26.6955,-81.8138,1.49,31.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T05:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T06:00:00Z,26.6955,-81.8138,1.49,30.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T07:00:00Z,26.6955,-81.8138,1.49,30.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T08:00:00Z,26.6955,-81.8138,1.49,30.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T09:00:00Z,26.6955,-81.8138,1.49,30.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T10:00:00Z,26.6955,-81.8138,1.49,30.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T11:00:00Z,26.6955,-81.8138,1.49,30.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T12:00:00Z,26.6955,-81.8138,1.49,30.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T13:00:00Z,26.6955,-81.8138,1.49,30.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T14:00:00Z,26.6955,-81.8138,1.49,30.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T15:00:00Z,26.6955,-81.8138,1.49,30.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T16:00:00Z,26.6955,-81.8138,1.49,30.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T17:00:00Z,26.6955,-81.8138,1.49,31.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T18:00:00Z,26.6955,-81.8138,1.49,32.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T19:00:00Z,26.6955,-81.8138,1.49,32.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T20:00:00Z,26.6955,-81.8138,1.49,32.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T21:00:00Z,26.6955,-81.8138,1.49,33.15,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T22:00:00Z,26.6955,-81.8138,1.49,32.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-04T23:00:00Z,26.6955,-81.8138,1.49,32.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T04:00:00Z,26.6955,-81.8138,1.49,30.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T05:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T06:00:00Z,26.6955,-81.8138,1.49,30.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T07:00:00Z,26.6955,-81.8138,1.49,30.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T08:00:00Z,26.6955,-81.8138,1.49,30.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T09:00:00Z,26.6955,-81.8138,1.49,30.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T10:00:00Z,26.6955,-81.8138,1.49,30.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T11:00:00Z,26.6955,-81.8138,1.49,30.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T13:00:00Z,26.6955,-81.8138,1.49,30.09,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T14:00:00Z,26.6955,-81.8138,1.49,30.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T15:00:00Z,26.6955,-81.8138,1.49,30.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T16:00:00Z,26.6955,-81.8138,1.49,30.5,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T17:00:00Z,26.6955,-81.8138,1.49,30.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T18:00:00Z,26.6955,-81.8138,1.49,31.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T19:00:00Z,26.6955,-81.8138,1.49,31.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T20:00:00Z,26.6955,-81.8138,1.49,31.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T21:00:00Z,26.6955,-81.8138,1.49,31.93,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T22:00:00Z,26.6955,-81.8138,1.49,31.83,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-05T23:00:00Z,26.6955,-81.8138,1.49,31.65,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T04:00:00Z,26.6955,-81.8138,1.49,30.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T05:00:00Z,26.6955,-81.8138,1.49,30.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T06:00:00Z,26.6955,-81.8138,1.49,30.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T07:00:00Z,26.6955,-81.8138,1.49,30.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T08:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T09:00:00Z,26.6955,-81.8138,1.49,30.47,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T10:00:00Z,26.6955,-81.8138,1.49,30.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T11:00:00Z,26.6955,-81.8138,1.49,30.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T12:00:00Z,26.6955,-81.8138,1.49,30.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T13:00:00Z,26.6955,-81.8138,1.49,30.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T14:00:00Z,26.6955,-81.8138,1.49,30.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T15:00:00Z,26.6955,-81.8138,1.49,30.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T16:00:00Z,26.6955,-81.8138,1.49,30.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T17:00:00Z,26.6955,-81.8138,1.49,30.87,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T18:00:00Z,26.6955,-81.8138,1.49,30.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T19:00:00Z,26.6955,-81.8138,1.49,31.11,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T20:00:00Z,26.6955,-81.8138,1.49,31.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T21:00:00Z,26.6955,-81.8138,1.49,31.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T22:00:00Z,26.6955,-81.8138,1.49,31.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-06T23:00:00Z,26.6955,-81.8138,1.49,31.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T04:00:00Z,26.6955,-81.8138,1.49,31.22,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T05:00:00Z,26.6955,-81.8138,1.49,31.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T06:00:00Z,26.6955,-81.8138,1.49,31.02,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T07:00:00Z,26.6955,-81.8138,1.49,30.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T08:00:00Z,26.6955,-81.8138,1.49,30.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T09:00:00Z,26.6955,-81.8138,1.49,30.55,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T10:00:00Z,26.6955,-81.8138,1.49,30.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T11:00:00Z,26.6955,-81.8138,1.49,30.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T12:00:00Z,26.6955,-81.8138,1.49,30.14,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T13:00:00Z,26.6955,-81.8138,1.49,30.24,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T14:00:00Z,26.6955,-81.8138,1.49,30.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T15:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T16:00:00Z,26.6955,-81.8138,1.49,30.52,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T17:00:00Z,26.6955,-81.8138,1.49,30.56,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T19:00:00Z,26.6955,-81.8138,1.49,31.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T20:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T21:00:00Z,26.6955,-81.8138,1.49,31.17,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T22:00:00Z,26.6955,-81.8138,1.49,31.27,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-07T23:00:00Z,26.6955,-81.8138,1.49,31.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T04:00:00Z,26.6955,-81.8138,1.49,30.85,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T05:00:00Z,26.6955,-81.8138,1.49,30.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T06:00:00Z,26.6955,-81.8138,1.49,30.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T07:00:00Z,26.6955,-81.8138,1.49,30.67,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T08:00:00Z,26.6955,-81.8138,1.49,30.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T09:00:00Z,26.6955,-81.8138,1.49,30.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T10:00:00Z,26.6955,-81.8138,1.49,30.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T11:00:00Z,26.6955,-81.8138,1.49,30.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T12:00:00Z,26.6955,-81.8138,1.49,30.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T13:00:00Z,26.6955,-81.8138,1.49,30.06,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T14:00:00Z,26.6955,-81.8138,1.49,30.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T15:00:00Z,26.6955,-81.8138,1.49,30.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T16:00:00Z,26.6955,-81.8138,1.49,30.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T17:00:00Z,26.6955,-81.8138,1.49,30.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T18:00:00Z,26.6955,-81.8138,1.49,30.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-08T19:00:00Z,26.6955,-81.8138,1.49,30.99,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T04:00:00Z,26.6955,-81.8138,1.49,30.89,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T05:00:00Z,26.6955,-81.8138,1.49,31.0,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T06:00:00Z,26.6955,-81.8138,1.49,30.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T07:00:00Z,26.6955,-81.8138,1.49,30.97,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T08:00:00Z,26.6955,-81.8138,1.49,30.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T09:00:00Z,26.6955,-81.8138,1.49,30.84,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T10:00:00Z,26.6955,-81.8138,1.49,30.74,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T11:00:00Z,26.6955,-81.8138,1.49,30.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T12:00:00Z,26.6955,-81.8138,1.49,30.19,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T13:00:00Z,26.6955,-81.8138,1.49,30.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T14:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T15:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T16:00:00Z,26.6955,-81.8138,1.49,30.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T17:00:00Z,26.6955,-81.8138,1.49,30.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T18:00:00Z,26.6955,-81.8138,1.49,30.94,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T19:00:00Z,26.6955,-81.8138,1.49,31.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T20:00:00Z,26.6955,-81.8138,1.49,31.12,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T21:00:00Z,26.6955,-81.8138,1.49,30.88,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T22:00:00Z,26.6955,-81.8138,1.49,30.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-09T23:00:00Z,26.6955,-81.8138,1.49,30.91,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T04:00:00Z,26.6955,-81.8138,1.49,30.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T05:00:00Z,26.6955,-81.8138,1.49,30.51,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T06:00:00Z,26.6955,-81.8138,1.49,30.42,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T07:00:00Z,26.6955,-81.8138,1.49,30.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T08:00:00Z,26.6955,-81.8138,1.49,30.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T09:00:00Z,26.6955,-81.8138,1.49,29.98,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T10:00:00Z,26.6955,-81.8138,1.49,29.68,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T11:00:00Z,26.6955,-81.8138,1.49,29.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T12:00:00Z,26.6955,-81.8138,1.49,29.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T13:00:00Z,26.6955,-81.8138,1.49,29.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T14:00:00Z,26.6955,-81.8138,1.49,28.79,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T15:00:00Z,26.6955,-81.8138,1.49,29.28,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T16:00:00Z,26.6955,-81.8138,1.49,29.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T17:00:00Z,26.6955,-81.8138,1.49,29.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T18:00:00Z,26.6955,-81.8138,1.49,30.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T19:00:00Z,26.6955,-81.8138,1.49,30.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T20:00:00Z,26.6955,-81.8138,1.49,30.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T21:00:00Z,26.6955,-81.8138,1.49,30.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T22:00:00Z,26.6955,-81.8138,1.49,30.66,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-10T23:00:00Z,26.6955,-81.8138,1.49,30.9,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T04:00:00Z,26.6955,-81.8138,1.49,30.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T05:00:00Z,26.6955,-81.8138,1.49,30.2,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T06:00:00Z,26.6955,-81.8138,1.49,30.25,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T07:00:00Z,26.6955,-81.8138,1.49,30.78,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T08:00:00Z,26.6955,-81.8138,1.49,30.82,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T09:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T10:00:00Z,26.6955,-81.8138,1.49,30.59,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T11:00:00Z,26.6955,-81.8138,1.49,31.05,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T12:00:00Z,26.6955,-81.8138,1.49,30.54,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T13:00:00Z,26.6955,-81.8138,1.49,30.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T14:00:00Z,26.6955,-81.8138,1.49,30.26,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T16:00:00Z,26.6955,-81.8138,1.49,30.1,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T17:00:00Z,26.6955,-81.8138,1.49,30.03,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T18:00:00Z,26.6955,-81.8138,1.49,30.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T21:00:00Z,26.6955,-81.8138,1.49,31.08,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T22:00:00Z,26.6955,-81.8138,1.49,31.04,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-11T23:00:00Z,26.6955,-81.8138,1.49,31.33,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T04:00:00Z,26.6955,-81.8138,1.49,30.57,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T05:00:00Z,26.6955,-81.8138,1.49,30.45,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T06:00:00Z,26.6955,-81.8138,1.49,30.53,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T07:00:00Z,26.6955,-81.8138,1.49,30.73,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T08:00:00Z,26.6955,-81.8138,1.49,30.77,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T09:00:00Z,26.6955,-81.8138,1.49,30.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T10:00:00Z,26.6955,-81.8138,1.49,30.71,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T11:00:00Z,26.6955,-81.8138,1.49,30.86,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T12:00:00Z,26.6955,-81.8138,1.49,30.92,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T13:00:00Z,26.6955,-81.8138,1.49,30.61,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T14:00:00Z,26.6955,-81.8138,1.49,30.49,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T15:00:00Z,26.6955,-81.8138,1.49,30.4,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T16:00:00Z,26.6955,-81.8138,1.49,30.6,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T17:00:00Z,26.6955,-81.8138,1.49,30.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T18:00:00Z,26.6955,-81.8138,1.49,30.72,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T19:00:00Z,26.6955,-81.8138,1.49,31.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T20:00:00Z,26.6955,-81.8138,1.49,31.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T21:00:00Z,26.6955,-81.8138,1.49,31.95,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T22:00:00Z,26.6955,-81.8138,1.49,32.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-12T23:00:00Z,26.6955,-81.8138,1.49,32.35,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T05:00:00Z,26.6955,-81.8138,1.49,31.37,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T06:00:00Z,26.6955,-81.8138,1.49,31.18,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T07:00:00Z,26.6955,-81.8138,1.49,31.21,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T08:00:00Z,26.6955,-81.8138,1.49,31.48,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T09:00:00Z,26.6955,-81.8138,1.49,31.44,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T10:00:00Z,26.6955,-81.8138,1.49,31.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T11:00:00Z,26.6955,-81.8138,1.49,31.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T12:00:00Z,26.6955,-81.8138,1.49,31.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T13:00:00Z,26.6955,-81.8138,1.49,31.58,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T14:00:00Z,26.6955,-81.8138,1.49,31.32,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T15:00:00Z,26.6955,-81.8138,1.49,31.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T16:00:00Z,26.6955,-81.8138,1.49,31.62,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T17:00:00Z,26.6955,-81.8138,1.49,31.46,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T18:00:00Z,26.6955,-81.8138,1.49,31.7,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T19:00:00Z,26.6955,-81.8138,1.49,32.23,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T20:00:00Z,26.6955,-81.8138,1.49,32.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T21:00:00Z,26.6955,-81.8138,1.49,32.39,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T22:00:00Z,26.6955,-81.8138,1.49,32.3,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-13T23:00:00Z,26.6955,-81.8138,1.49,32.64,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T04:00:00Z,26.6955,-81.8138,1.49,31.75,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T05:00:00Z,26.6955,-81.8138,1.49,31.43,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T06:00:00Z,26.6955,-81.8138,1.49,31.34,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T07:00:00Z,26.6955,-81.8138,1.49,31.31,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T08:00:00Z,26.6955,-81.8138,1.49,31.16,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T09:00:00Z,26.6955,-81.8138,1.49,31.07,11111222 
SCCF RECON,ioos:station:SCCF:18:1,2019-06-14T10:00:00Z,26.6955,-81.8138,1.49,30.99,11111222 