owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-04-01T00:12:00Z,27.4847,-97.3181,0.488,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T01:12:00Z,27.4847,-97.3181,0.49,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T02:12:00Z,27.4847,-97.3181,0.486,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T03:18:00Z,27.4847,-97.3181,0.478,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T04:18:00Z,27.4847,-97.3181,0.49,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T05:18:00Z,27.4847,-97.3181,0.483,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T07:06:00Z,27.4847,-97.3181,0.492,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T08:18:00Z,27.4847,-97.3181,0.498,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T09:24:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T10:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T11:12:00Z,27.4847,-97.3181,0.503,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T12:12:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T13:12:00Z,27.4847,-97.3181,0.506,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T14:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T15:18:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T16:18:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T17:18:00Z,27.4847,-97.3181,0.492,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T18:12:00Z,27.4847,-97.3181,0.489,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T19:12:00Z,27.4847,-97.3181,0.483,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T20:18:00Z,27.4847,-97.3181,0.493,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T21:12:00Z,27.4847,-97.3181,0.48,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T22:18:00Z,27.4847,-97.3181,0.478,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-01T23:12:00Z,27.4847,-97.3181,0.476,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T00:12:00Z,27.4847,-97.3181,0.47,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T01:12:00Z,27.4847,-97.3181,0.469,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T02:12:00Z,27.4847,-97.3181,0.474,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T03:12:00Z,27.4847,-97.3181,0.485,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T04:18:00Z,27.4847,-97.3181,0.488,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T05:18:00Z,27.4847,-97.3181,0.496,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T06:18:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T07:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T08:12:00Z,27.4847,-97.3181,0.504,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T09:30:00Z,27.4847,-97.3181,0.503,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T10:12:00Z,27.4847,-97.3181,0.504,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T11:18:00Z,27.4847,-97.3181,0.503,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T12:18:00Z,27.4847,-97.3181,0.509,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T13:18:00Z,27.4847,-97.3181,0.51,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T14:12:00Z,27.4847,-97.3181,0.511,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T15:18:00Z,27.4847,-97.3181,0.511,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T16:12:00Z,27.4847,-97.3181,0.512,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T17:18:00Z,27.4847,-97.3181,0.511,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T18:18:00Z,27.4847,-97.3181,0.508,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T19:12:00Z,27.4847,-97.3181,0.506,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T20:12:00Z,27.4847,-97.3181,0.501,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T21:12:00Z,27.4847,-97.3181,0.498,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T22:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-02T23:12:00Z,27.4847,-97.3181,0.495,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T00:12:00Z,27.4847,-97.3181,0.494,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T01:12:00Z,27.4847,-97.3181,0.456,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T02:12:00Z,27.4847,-97.3181,0.493,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T03:18:00Z,27.4847,-97.3181,0.495,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T04:12:00Z,27.4847,-97.3181,0.496,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T05:18:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T06:18:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T07:12:00Z,27.4847,-97.3181,0.503,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T08:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T09:30:00Z,27.4847,-97.3181,0.504,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T10:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T11:18:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T12:18:00Z,27.4847,-97.3181,0.503,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T13:12:00Z,27.4847,-97.3181,0.505,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T14:12:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T15:18:00Z,27.4847,-97.3181,0.507,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T16:12:00Z,27.4847,-97.3181,0.508,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T17:12:00Z,27.4847,-97.3181,0.508,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T18:12:00Z,27.4847,-97.3181,0.506,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T19:12:00Z,27.4847,-97.3181,0.505,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T20:12:00Z,27.4847,-97.3181,0.506,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T21:12:00Z,27.4847,-97.3181,0.509,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T22:12:00Z,27.4847,-97.3181,0.508,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-03T23:12:00Z,27.4847,-97.3181,0.505,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T00:12:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T01:30:00Z,27.4847,-97.3181,0.493,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T02:12:00Z,27.4847,-97.3181,0.497,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T03:12:00Z,27.4847,-97.3181,0.495,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T04:12:00Z,27.4847,-97.3181,0.497,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T05:12:00Z,27.4847,-97.3181,0.499,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T07:06:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T08:12:00Z,27.4847,-97.3181,0.503,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T09:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T10:12:00Z,27.4847,-97.3181,0.509,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T11:12:00Z,27.4847,-97.3181,0.503,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T12:12:00Z,27.4847,-97.3181,0.501,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T13:12:00Z,27.4847,-97.3181,0.501,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T14:12:00Z,27.4847,-97.3181,0.505,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T15:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T16:12:00Z,27.4847,-97.3181,0.498,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T17:12:00Z,27.4847,-97.3181,0.496,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T18:12:00Z,27.4847,-97.3181,0.495,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T19:12:00Z,27.4847,-97.3181,0.496,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T20:12:00Z,27.4847,-97.3181,0.498,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T21:12:00Z,27.4847,-97.3181,0.504,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T22:12:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-04T23:12:00Z,27.4847,-97.3181,0.494,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T00:12:00Z,27.4847,-97.3181,0.502,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T01:12:00Z,27.4847,-97.3181,0.5,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T02:12:00Z,27.4847,-97.3181,0.506,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T03:12:00Z,27.4847,-97.3181,0.512,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T04:12:00Z,27.4847,-97.3181,0.519,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T05:12:00Z,27.4847,-97.3181,0.529,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T07:06:00Z,27.4847,-97.3181,0.544,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T08:12:00Z,27.4847,-97.3181,0.552,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T09:12:00Z,27.4847,-97.3181,0.56,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T10:12:00Z,27.4847,-97.3181,0.567,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T11:12:00Z,27.4847,-97.3181,0.579,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T12:12:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T13:12:00Z,27.4847,-97.3181,0.592,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T14:12:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T15:12:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T16:12:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T17:12:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T18:12:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T19:12:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T20:12:00Z,27.4847,-97.3181,0.643,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T21:12:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T22:12:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-05T23:12:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T00:12:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T01:12:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T02:12:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T03:12:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T04:12:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T05:18:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T06:18:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T07:12:00Z,27.4847,-97.3181,0.609,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T08:12:00Z,27.4847,-97.3181,0.604,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T09:18:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T10:12:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T11:12:00Z,27.4847,-97.3181,0.593,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T12:12:00Z,27.4847,-97.3181,0.594,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T13:12:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T14:12:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T15:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T16:12:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T17:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T18:18:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T19:18:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T20:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T21:18:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T22:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-06T23:12:00Z,27.4847,-97.3181,0.638,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T00:12:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T01:12:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T02:12:00Z,27.4847,-97.3181,0.646,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T03:12:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T04:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T05:12:00Z,27.4847,-97.3181,0.649,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T07:06:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T08:12:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T09:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T10:12:00Z,27.4847,-97.3181,0.631,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T11:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T12:18:00Z,27.4847,-97.3181,0.628,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T13:12:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T14:12:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T15:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T16:18:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T17:24:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T18:18:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T19:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T20:12:00Z,27.4847,-97.3181,0.652,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T21:18:00Z,27.4847,-97.3181,0.651,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T22:24:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-07T23:12:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T00:12:00Z,27.4847,-97.3181,0.647,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T01:12:00Z,27.4847,-97.3181,0.644,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T02:12:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T03:12:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T04:12:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T05:18:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T07:06:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T08:12:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T09:18:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T10:12:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T11:12:00Z,27.4847,-97.3181,0.615,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T12:12:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T13:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T14:12:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T15:18:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T16:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T17:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T18:12:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T19:18:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T20:24:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T21:12:00Z,27.4847,-97.3181,0.616,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T22:36:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-08T23:36:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T00:18:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T01:12:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T02:54:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T03:12:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T04:12:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T05:30:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T07:06:00Z,27.4847,-97.3181,0.612,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T08:30:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T09:42:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T10:24:00Z,27.4847,-97.3181,0.61,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T11:12:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T12:24:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T13:18:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T14:12:00Z,27.4847,-97.3181,0.622,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T15:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T16:18:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T17:18:00Z,27.4847,-97.3181,0.621,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T18:36:00Z,27.4847,-97.3181,0.618,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T19:30:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T20:24:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T21:36:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T22:24:00Z,27.4847,-97.3181,0.619,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-09T23:18:00Z,27.4847,-97.3181,0.624,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T00:12:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T01:12:00Z,27.4847,-97.3181,0.627,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T02:12:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T03:12:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T04:18:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T05:42:00Z,27.4847,-97.3181,0.629,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T07:30:00Z,27.4847,-97.3181,0.617,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T08:24:00Z,27.4847,-97.3181,0.613,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T09:30:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T10:12:00Z,27.4847,-97.3181,0.599,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T11:12:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T12:18:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T13:18:00Z,27.4847,-97.3181,0.589,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T14:36:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T15:18:00Z,27.4847,-97.3181,0.585,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T16:12:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T18:00:00Z,27.4847,-97.3181,0.591,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T18:36:00Z,27.4847,-97.3181,0.597,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T20:48:00Z,27.4847,-97.3181,0.626,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T21:12:00Z,27.4847,-97.3181,0.62,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T22:42:00Z,27.4847,-97.3181,0.625,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-10T23:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T00:48:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T01:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T02:12:00Z,27.4847,-97.3181,0.632,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T03:12:00Z,27.4847,-97.3181,0.633,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T04:18:00Z,27.4847,-97.3181,0.634,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T05:12:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T06:30:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T07:42:00Z,27.4847,-97.3181,0.636,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T08:36:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T09:18:00Z,27.4847,-97.3181,0.635,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T10:18:00Z,27.4847,-97.3181,0.63,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T11:18:00Z,27.4847,-97.3181,0.623,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T12:12:00Z,27.4847,-97.3181,0.614,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T13:12:00Z,27.4847,-97.3181,0.601,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T14:12:00Z,27.4847,-97.3181,0.595,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T15:42:00Z,27.4847,-97.3181,0.588,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T16:12:00Z,27.4847,-97.3181,0.584,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T17:18:00Z,27.4847,-97.3181,0.586,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T18:30:00Z,27.4847,-97.3181,0.59,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T19:42:00Z,27.4847,-97.3181,0.605,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T20:30:00Z,27.4847,-97.3181,0.606,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-11T21:18:00Z,27.4847,-97.3181,0.611,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T00:12:00Z,27.4847,-97.3181,0.637,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T01:12:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T02:12:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T03:12:00Z,27.4847,-97.3181,0.653,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T04:30:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T05:12:00Z,27.4847,-97.3181,0.661,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T07:06:00Z,27.4847,-97.3181,0.672,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T08:30:00Z,27.4847,-97.3181,0.671,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T09:12:00Z,27.4847,-97.3181,0.665,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T10:12:00Z,27.4847,-97.3181,0.663,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T11:12:00Z,27.4847,-97.3181,0.654,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T12:12:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T13:24:00Z,27.4847,-97.3181,0.648,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T14:42:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T15:24:00Z,27.4847,-97.3181,0.642,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T16:42:00Z,27.4847,-97.3181,0.641,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T17:12:00Z,27.4847,-97.3181,0.639,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T18:12:00Z,27.4847,-97.3181,0.64,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T19:24:00Z,27.4847,-97.3181,0.645,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T22:24:00Z,27.4847,-97.3181,0.677,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-12T23:12:00Z,27.4847,-97.3181,0.684,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T00:12:00Z,27.4847,-97.3181,0.65,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T01:12:00Z,27.4847,-97.3181,0.688,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T02:24:00Z,27.4847,-97.3181,0.685,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T03:12:00Z,27.4847,-97.3181,0.689,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T04:24:00Z,27.4847,-97.3181,0.7,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T05:18:00Z,27.4847,-97.3181,0.702,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T07:36:00Z,27.4847,-97.3181,0.716,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T08:30:00Z,27.4847,-97.3181,0.734,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T09:24:00Z,27.4847,-97.3181,0.723,1111122 
TCOON,ioos:station:TCOON:013:1,2015-04-13T10:18:00Z,27.4847,-97.3181,0.714,1111122 