owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42891:2,2020-11-07T18:20:00Z,27.2217,-90.0178,34.0,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T18:40:00Z,27.2221,-90.0170,33.9,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T19:00:00Z,27.2227,-90.0160,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T19:20:00Z,27.2231,-90.0153,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T19:40:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T20:00:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T20:20:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T20:40:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T21:00:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T21:20:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T21:40:00Z,27.2231,-90.0153,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T22:00:00Z,27.2231,-90.0153,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T22:20:00Z,27.2231,-90.0153,34.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T22:40:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T23:00:00Z,27.2231,-90.0153,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T23:20:00Z,27.2231,-90.0153,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-07T23:40:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T00:00:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T00:20:00Z,27.2231,-90.0153,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T00:40:00Z,27.2231,-90.0153,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T01:00:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T01:20:00Z,27.2231,-90.0153,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T01:40:00Z,27.2231,-90.0153,33.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T02:00:00Z,27.2231,-90.0153,33.6,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T02:20:00Z,27.2231,-90.0153,33.3,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T02:40:00Z,27.2231,-90.0153,33.5,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T03:00:00Z,27.2231,-90.0153,33.5,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T03:20:00Z,27.2231,-90.0153,33.5,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T03:40:00Z,27.2231,-90.0153,33.6,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T04:00:00Z,27.2231,-90.0153,33.7,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T04:20:00Z,27.2231,-90.0153,33.7,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T04:40:00Z,27.2231,-90.0153,33.7,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T05:00:00Z,27.2231,-90.0153,33.8,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T05:20:00Z,27.2231,-90.0153,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T05:40:00Z,27.2231,-90.0153,33.7,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T06:00:00Z,27.2231,-90.0153,33.5,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T06:20:00Z,27.2231,-90.0154,33.6,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T06:40:00Z,27.2221,-90.0170,34.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T07:00:00Z,27.2216,-90.0178,33.7,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T07:20:00Z,27.2216,-90.0178,33.7,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T07:40:00Z,27.2216,-90.0178,33.7,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T08:00:00Z,27.2216,-90.0178,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T08:20:00Z,27.2216,-90.0178,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T08:40:00Z,27.2216,-90.0178,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T09:00:00Z,27.2216,-90.0178,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T09:20:00Z,27.2216,-90.0178,33.9,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T09:40:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T10:00:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T10:20:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T10:40:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T11:00:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T11:20:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T11:40:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T12:00:00Z,27.2216,-90.0178,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T12:20:00Z,27.2216,-90.0178,34.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T12:40:00Z,27.2216,-90.0178,34.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T13:00:00Z,27.2216,-90.0178,34.1,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T13:20:00Z,27.2216,-90.0178,34.2,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T13:40:00Z,27.2216,-90.0178,34.2,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T14:00:00Z,27.2216,-90.0178,34.2,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T14:20:00Z,27.2216,-90.0178,34.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T14:40:00Z,27.2216,-90.0178,34.2,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T15:00:00Z,27.2216,-90.0178,34.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T15:20:00Z,27.2216,-90.0178,34.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T15:40:00Z,27.2216,-90.0178,34.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T16:00:00Z,27.2216,-90.0178,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T16:20:00Z,27.2216,-90.0178,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T16:40:00Z,27.2216,-90.0178,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T17:00:00Z,27.2216,-90.0178,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T17:20:00Z,27.2216,-90.0178,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T17:40:00Z,27.2216,-90.0178,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T18:00:00Z,27.2216,-90.0178,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T18:20:00Z,27.2217,-90.0179,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T18:40:00Z,27.2217,-90.0179,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T19:00:00Z,27.2217,-90.0179,34.0,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T19:20:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T19:40:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T20:00:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T20:20:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T20:40:00Z,27.2217,-90.0179,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T21:00:00Z,27.2217,-90.0179,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T21:20:00Z,27.2217,-90.0179,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T21:40:00Z,27.2217,-90.0179,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T22:00:00Z,27.2217,-90.0179,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T22:20:00Z,27.2217,-90.0179,33.7,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T22:40:00Z,27.2217,-90.0179,33.7,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T23:00:00Z,27.2217,-90.0179,33.7,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T23:20:00Z,27.2217,-90.0179,33.8,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-08T23:40:00Z,27.2217,-90.0179,33.7,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T00:00:00Z,27.2217,-90.0179,33.7,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T00:20:00Z,27.2217,-90.0179,33.8,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T00:40:00Z,27.2217,-90.0179,33.9,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T01:00:00Z,27.2217,-90.0179,33.9,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T01:20:00Z,27.2217,-90.0179,33.8,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T01:40:00Z,27.2217,-90.0179,33.8,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T02:00:00Z,27.2217,-90.0179,33.8,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T02:20:00Z,27.2217,-90.0179,33.8,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T02:40:00Z,27.2217,-90.0179,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T03:00:00Z,27.2217,-90.0179,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T03:20:00Z,27.2217,-90.0179,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T03:40:00Z,27.2217,-90.0179,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T04:00:00Z,27.2217,-90.0179,33.8,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T04:20:00Z,27.2217,-90.0179,33.8,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T04:40:00Z,27.2217,-90.0179,33.9,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T05:00:00Z,27.2217,-90.0179,33.9,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T05:20:00Z,27.2217,-90.0179,34.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T05:40:00Z,27.2217,-90.0179,34.0,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T06:00:00Z,27.2217,-90.0179,34.0,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T06:20:00Z,27.2217,-90.0179,34.0,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T06:40:00Z,27.2217,-90.0179,34.0,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T07:00:00Z,27.2217,-90.0179,34.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T07:20:00Z,27.2217,-90.0179,34.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T07:40:00Z,27.2217,-90.0179,34.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T08:00:00Z,27.2217,-90.0179,34.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T08:20:00Z,27.2217,-90.0179,34.2,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T08:40:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T09:00:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T09:20:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T09:40:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T10:00:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T10:20:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T10:40:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T11:00:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T11:20:00Z,27.2217,-90.0179,34.3,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T11:40:00Z,27.2217,-90.0179,34.3,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T12:00:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T12:20:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T12:40:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T13:00:00Z,27.2217,-90.0179,34.3,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T13:20:00Z,27.2217,-90.0179,34.3,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T13:40:00Z,27.2217,-90.0179,34.4,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T14:00:00Z,27.2217,-90.0179,34.4,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T14:20:00Z,27.2217,-90.0179,34.4,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T14:40:00Z,27.2217,-90.0179,34.4,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T15:00:00Z,27.2217,-90.0179,34.4,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T15:20:00Z,27.2217,-90.0179,34.5,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T15:40:00Z,27.2217,-90.0179,34.4,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T16:00:00Z,27.2217,-90.0179,34.5,26.1,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T16:20:00Z,27.2217,-90.0179,34.4,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T16:40:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T17:00:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T17:20:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T17:40:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T18:00:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T18:20:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T18:40:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T19:00:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T19:20:00Z,27.2217,-90.0179,34.5,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T19:40:00Z,27.2217,-90.0179,34.4,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T20:00:00Z,27.2217,-90.0179,34.3,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T20:20:00Z,27.2217,-90.0179,34.3,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T20:40:00Z,27.2217,-90.0179,34.3,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T21:00:00Z,27.2217,-90.0179,34.3,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T21:20:00Z,27.2217,-90.0179,34.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T21:40:00Z,27.2217,-90.0179,34.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T22:00:00Z,27.2217,-90.0179,34.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T22:20:00Z,27.2217,-90.0179,34.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T22:40:00Z,27.2217,-90.0179,34.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T23:00:00Z,27.2217,-90.0179,34.2,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T23:20:00Z,27.2217,-90.0179,34.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-09T23:40:00Z,27.2217,-90.0179,34.0,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T00:00:00Z,27.2217,-90.0179,33.9,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T00:20:00Z,27.2217,-90.0179,33.8,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T00:40:00Z,27.2217,-90.0179,33.7,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T01:00:00Z,27.2217,-90.0179,33.7,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T01:20:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T01:40:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T02:00:00Z,27.2217,-90.0179,33.7,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T02:20:00Z,27.2217,-90.0179,33.6,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T02:40:00Z,27.2217,-90.0179,33.6,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T03:00:00Z,27.2217,-90.0179,33.6,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T03:20:00Z,27.2217,-90.0179,33.6,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T03:40:00Z,27.2217,-90.0179,33.6,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T04:00:00Z,27.2217,-90.0179,33.5,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T04:20:00Z,27.2217,-90.0179,33.6,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T04:40:00Z,27.2217,-90.0179,33.6,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T05:00:00Z,27.2217,-90.0179,33.7,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T05:20:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T05:40:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T06:00:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T06:20:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T06:40:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T07:00:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T07:20:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T07:40:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T08:00:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T08:20:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T08:40:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T09:00:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T09:20:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T09:40:00Z,27.2217,-90.0179,34.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T10:00:00Z,27.2217,-90.0179,34.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T10:20:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T10:40:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T11:00:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T11:20:00Z,27.2217,-90.0179,34.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T11:40:00Z,27.2217,-90.0179,34.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T12:00:00Z,27.2217,-90.0179,34.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T12:20:00Z,27.2217,-90.0179,34.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T12:40:00Z,27.2217,-90.0179,34.2,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T13:00:00Z,27.2217,-90.0179,34.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T13:20:00Z,27.2217,-90.0179,34.1,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T13:40:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T14:00:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T14:20:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T14:40:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T15:00:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T15:20:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T15:40:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T16:00:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T16:20:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T16:40:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T17:00:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T17:20:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T17:40:00Z,27.2217,-90.0179,34.1,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T18:00:00Z,27.2217,-90.0179,34.2,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T18:20:00Z,27.2217,-90.0179,34.2,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T18:40:00Z,27.2217,-90.0179,34.2,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T19:00:00Z,27.2217,-90.0179,34.2,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T19:20:00Z,27.2217,-90.0179,34.2,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T19:40:00Z,27.2217,-90.0179,34.3,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T20:00:00Z,27.2217,-90.0179,34.3,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T20:20:00Z,27.2217,-90.0179,34.3,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T20:40:00Z,27.2217,-90.0179,34.3,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T21:00:00Z,27.2217,-90.0179,34.3,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T21:20:00Z,27.2217,-90.0179,34.3,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T21:40:00Z,27.2217,-90.0179,34.3,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T22:00:00Z,27.2217,-90.0179,34.2,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T22:20:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T22:40:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T23:00:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T23:20:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-10T23:40:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T00:00:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T00:20:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T00:40:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T01:00:00Z,27.2217,-90.0179,33.9,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T01:20:00Z,27.2217,-90.0179,33.9,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T01:40:00Z,27.2217,-90.0179,33.8,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T02:00:00Z,27.2217,-90.0179,33.8,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T02:20:00Z,27.2217,-90.0179,33.8,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T02:40:00Z,27.2217,-90.0179,33.7,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T03:00:00Z,27.2217,-90.0179,33.8,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T03:20:00Z,27.2217,-90.0179,33.9,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T03:40:00Z,27.2217,-90.0179,34.0,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T04:00:00Z,27.2217,-90.0179,33.9,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T04:20:00Z,27.2217,-90.0179,33.7,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T04:40:00Z,27.2217,-90.0179,33.5,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T05:00:00Z,27.2217,-90.0179,33.5,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T05:20:00Z,27.2217,-90.0179,33.6,25.4,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T05:40:00Z,27.2217,-90.0179,33.9,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T06:00:00Z,27.2217,-90.0179,34.0,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T06:20:00Z,27.2217,-90.0179,34.0,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T06:40:00Z,27.2217,-90.0179,34.0,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T07:00:00Z,27.2217,-90.0179,34.0,25.5,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T07:20:00Z,27.2217,-90.0179,33.8,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T07:40:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T08:00:00Z,27.2217,-90.0179,34.0,25.6,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T08:20:00Z,27.2217,-90.0179,34.1,25.7,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T08:40:00Z,27.2217,-90.0179,34.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T09:00:00Z,27.2217,-90.0179,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T09:20:00Z,27.2217,-90.0179,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T09:40:00Z,27.2217,-90.0179,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T10:00:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T10:20:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T10:40:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T11:00:00Z,27.2217,-90.0179,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T11:20:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T11:40:00Z,27.2217,-90.0179,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T12:00:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T12:20:00Z,27.2217,-90.0179,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T12:40:00Z,27.2217,-90.0179,34.1,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T13:00:00Z,27.2217,-90.0179,34.0,26.0,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T13:20:00Z,27.2217,-90.0179,34.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T13:40:00Z,27.2217,-90.0179,34.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T14:00:00Z,27.2217,-90.0179,34.1,25.9,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T14:20:00Z,27.2217,-90.0179,34.1,25.8,11111222
BP,ioos:station:wmo:42891:2,2020-11-11T14:40:00Z,27.2217,-90.0179,34.0,25.8,11111222