owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-05-01T00:00:00Z,30.3085,-88.1395,1.961,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T00:30:00Z,30.3085,-88.1395,1.979,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T01:00:00Z,30.3085,-88.1395,1.982,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T01:30:00Z,30.3085,-88.1395,1.987,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T02:00:00Z,30.3085,-88.1395,2.002,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T02:30:00Z,30.3085,-88.1395,2.015,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T03:00:00Z,30.3085,-88.1395,2.036,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T03:30:00Z,30.3085,-88.1395,2.063,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T04:00:00Z,30.3085,-88.1395,2.051,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T04:30:00Z,30.3085,-88.1395,2.062,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T05:00:00Z,30.3085,-88.1395,2.081,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T05:30:00Z,30.3085,-88.1395,2.116,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T06:00:00Z,30.3085,-88.1395,2.152,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T06:30:00Z,30.3085,-88.1395,2.173,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T07:00:00Z,30.3085,-88.1395,2.212,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T07:30:00Z,30.3085,-88.1395,2.243,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T08:00:00Z,30.3085,-88.1395,2.262,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T08:30:00Z,30.3085,-88.1395,2.262,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T09:00:00Z,30.3085,-88.1395,2.277,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T09:30:00Z,30.3085,-88.1395,2.287,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T10:00:00Z,30.3085,-88.1395,2.292,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T10:30:00Z,30.3085,-88.1395,2.312,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T11:00:00Z,30.3085,-88.1395,2.325,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T11:30:00Z,30.3085,-88.1395,2.351,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T12:00:00Z,30.3085,-88.1395,2.362,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T12:30:00Z,30.3085,-88.1395,2.394,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T13:00:00Z,30.3085,-88.1395,2.413,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T13:30:00Z,30.3085,-88.1395,2.422,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T14:00:00Z,30.3085,-88.1395,2.419,7.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T14:30:00Z,30.3085,-88.1395,2.419,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T15:00:00Z,30.3085,-88.1395,2.398,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T15:30:00Z,30.3085,-88.1395,2.387,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T16:00:00Z,30.3085,-88.1395,2.365,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T16:30:00Z,30.3085,-88.1395,2.344,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T17:00:00Z,30.3085,-88.1395,2.311,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T17:30:00Z,30.3085,-88.1395,2.274,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T18:00:00Z,30.3085,-88.1395,2.231,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T18:30:00Z,30.3085,-88.1395,2.198,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T19:00:00Z,30.3085,-88.1395,2.161,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T19:30:00Z,30.3085,-88.1395,2.126,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T20:00:00Z,30.3085,-88.1395,2.08,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T20:30:00Z,30.3085,-88.1395,2.056,9.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T21:00:00Z,30.3085,-88.1395,2.023,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T21:30:00Z,30.3085,-88.1395,1.997,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T22:00:00Z,30.3085,-88.1395,1.977,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T22:30:00Z,30.3085,-88.1395,1.956,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T23:00:00Z,30.3085,-88.1395,1.95,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-01T23:30:00Z,30.3085,-88.1395,1.956,9.07,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T00:00:00Z,30.3085,-88.1395,1.957,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T00:30:00Z,30.3085,-88.1395,1.977,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T01:00:00Z,30.3085,-88.1395,1.992,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T01:30:00Z,30.3085,-88.1395,2.013,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T02:00:00Z,30.3085,-88.1395,2.047,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T02:30:00Z,30.3085,-88.1395,2.07,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T03:00:00Z,30.3085,-88.1395,2.093,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T03:30:00Z,30.3085,-88.1395,2.126,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T04:00:00Z,30.3085,-88.1395,2.126,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T04:30:00Z,30.3085,-88.1395,2.154,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T05:00:00Z,30.3085,-88.1395,2.182,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T05:30:00Z,30.3085,-88.1395,2.222,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T06:00:00Z,30.3085,-88.1395,2.246,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T06:30:00Z,30.3085,-88.1395,2.292,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T07:00:00Z,30.3085,-88.1395,2.326,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T07:30:00Z,30.3085,-88.1395,2.364,7.91,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T08:00:00Z,30.3085,-88.1395,2.387,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T08:30:00Z,30.3085,-88.1395,2.399,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T09:00:00Z,30.3085,-88.1395,2.411,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T09:30:00Z,30.3085,-88.1395,2.418,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T10:00:00Z,30.3085,-88.1395,2.417,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T10:30:00Z,30.3085,-88.1395,2.419,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T11:00:00Z,30.3085,-88.1395,2.42,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T11:30:00Z,30.3085,-88.1395,2.426,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T12:00:00Z,30.3085,-88.1395,2.431,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T12:30:00Z,30.3085,-88.1395,2.444,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T13:00:00Z,30.3085,-88.1395,2.448,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T13:30:00Z,30.3085,-88.1395,2.463,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T14:00:00Z,30.3085,-88.1395,2.476,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T14:30:00Z,30.3085,-88.1395,2.463,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T15:00:00Z,30.3085,-88.1395,2.454,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T15:30:00Z,30.3085,-88.1395,2.435,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T16:00:00Z,30.3085,-88.1395,2.418,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T16:30:00Z,30.3085,-88.1395,2.383,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T17:00:00Z,30.3085,-88.1395,2.343,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T17:30:00Z,30.3085,-88.1395,2.306,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T18:00:00Z,30.3085,-88.1395,2.279,8.78,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T18:30:00Z,30.3085,-88.1395,2.238,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T19:00:00Z,30.3085,-88.1395,2.215,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T19:30:00Z,30.3085,-88.1395,2.177,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T20:00:00Z,30.3085,-88.1395,2.152,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T20:30:00Z,30.3085,-88.1395,2.114,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T21:00:00Z,30.3085,-88.1395,2.081,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T21:30:00Z,30.3085,-88.1395,2.041,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T22:00:00Z,30.3085,-88.1395,2.013,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T22:30:00Z,30.3085,-88.1395,1.979,9.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T23:00:00Z,30.3085,-88.1395,1.946,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-02T23:30:00Z,30.3085,-88.1395,1.927,9.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T00:00:00Z,30.3085,-88.1395,1.92,9.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T00:30:00Z,30.3085,-88.1395,1.907,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T01:00:00Z,30.3085,-88.1395,1.92,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T01:30:00Z,30.3085,-88.1395,1.932,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T02:00:00Z,30.3085,-88.1395,1.952,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T02:30:00Z,30.3085,-88.1395,1.966,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T03:00:00Z,30.3085,-88.1395,1.987,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T03:30:00Z,30.3085,-88.1395,2.0,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T04:00:00Z,30.3085,-88.1395,2.017,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T04:30:00Z,30.3085,-88.1395,2.02,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T05:00:00Z,30.3085,-88.1395,2.038,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T05:30:00Z,30.3085,-88.1395,2.059,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T06:00:00Z,30.3085,-88.1395,2.081,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T06:30:00Z,30.3085,-88.1395,2.114,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T07:00:00Z,30.3085,-88.1395,2.137,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T07:30:00Z,30.3085,-88.1395,2.169,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T08:00:00Z,30.3085,-88.1395,2.197,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T08:30:00Z,30.3085,-88.1395,2.222,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T09:00:00Z,30.3085,-88.1395,2.246,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T09:30:00Z,30.3085,-88.1395,2.266,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T10:00:00Z,30.3085,-88.1395,2.282,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T10:30:00Z,30.3085,-88.1395,2.304,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T11:00:00Z,30.3085,-88.1395,2.319,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T11:30:00Z,30.3085,-88.1395,2.354,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T12:00:00Z,30.3085,-88.1395,2.378,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T12:30:00Z,30.3085,-88.1395,2.419,7.96,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T13:00:00Z,30.3085,-88.1395,2.434,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T13:30:00Z,30.3085,-88.1395,2.45,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T14:00:00Z,30.3085,-88.1395,2.484,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T14:30:00Z,30.3085,-88.1395,2.507,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T15:00:00Z,30.3085,-88.1395,2.501,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T15:30:00Z,30.3085,-88.1395,2.497,8.25,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T16:00:00Z,30.3085,-88.1395,2.482,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T16:30:00Z,30.3085,-88.1395,2.476,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T17:00:00Z,30.3085,-88.1395,2.469,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T17:30:00Z,30.3085,-88.1395,2.456,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T18:00:00Z,30.3085,-88.1395,2.433,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T18:30:00Z,30.3085,-88.1395,2.44,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T19:00:00Z,30.3085,-88.1395,2.529,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T19:30:00Z,30.3085,-88.1395,2.413,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T20:00:00Z,30.3085,-88.1395,2.327,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T20:30:00Z,30.3085,-88.1395,2.242,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T21:00:00Z,30.3085,-88.1395,2.147,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T21:30:00Z,30.3085,-88.1395,2.101,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T22:00:00Z,30.3085,-88.1395,2.075,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T22:30:00Z,30.3085,-88.1395,2.004,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T23:00:00Z,30.3085,-88.1395,1.947,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-03T23:30:00Z,30.3085,-88.1395,1.899,7.66,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T00:00:00Z,30.3085,-88.1395,1.895,7.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T00:30:00Z,30.3085,-88.1395,1.873,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T01:00:00Z,30.3085,-88.1395,1.853,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T01:30:00Z,30.3085,-88.1395,1.845,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T02:00:00Z,30.3085,-88.1395,1.818,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T02:30:00Z,30.3085,-88.1395,1.787,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T03:00:00Z,30.3085,-88.1395,1.779,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T03:30:00Z,30.3085,-88.1395,1.789,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T04:00:00Z,30.3085,-88.1395,1.783,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T04:30:00Z,30.3085,-88.1395,1.792,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T05:00:00Z,30.3085,-88.1395,1.804,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T05:30:00Z,30.3085,-88.1395,1.857,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T06:00:00Z,30.3085,-88.1395,1.867,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T06:30:00Z,30.3085,-88.1395,1.846,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T07:00:00Z,30.3085,-88.1395,1.837,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T07:30:00Z,30.3085,-88.1395,1.87,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T08:00:00Z,30.3085,-88.1395,1.895,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T08:30:00Z,30.3085,-88.1395,1.943,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T09:00:00Z,30.3085,-88.1395,1.981,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T09:30:00Z,30.3085,-88.1395,2.0,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T10:00:00Z,30.3085,-88.1395,2.005,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T10:30:00Z,30.3085,-88.1395,2.039,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T11:00:00Z,30.3085,-88.1395,2.073,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T11:30:00Z,30.3085,-88.1395,2.104,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T12:00:00Z,30.3085,-88.1395,2.121,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T12:30:00Z,30.3085,-88.1395,2.135,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T13:00:00Z,30.3085,-88.1395,2.173,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T13:30:00Z,30.3085,-88.1395,2.206,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T14:00:00Z,30.3085,-88.1395,2.227,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T14:30:00Z,30.3085,-88.1395,2.252,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T15:00:00Z,30.3085,-88.1395,2.297,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T15:30:00Z,30.3085,-88.1395,2.324,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T16:00:00Z,30.3085,-88.1395,2.348,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T16:30:00Z,30.3085,-88.1395,2.335,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T17:00:00Z,30.3085,-88.1395,2.331,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T17:30:00Z,30.3085,-88.1395,2.296,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T18:00:00Z,30.3085,-88.1395,2.282,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T18:30:00Z,30.3085,-88.1395,2.29,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T19:00:00Z,30.3085,-88.1395,2.27,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T19:30:00Z,30.3085,-88.1395,2.261,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T20:00:00Z,30.3085,-88.1395,2.243,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T20:30:00Z,30.3085,-88.1395,2.2,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T21:00:00Z,30.3085,-88.1395,2.157,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T21:30:00Z,30.3085,-88.1395,2.102,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T22:00:00Z,30.3085,-88.1395,2.047,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T22:30:00Z,30.3085,-88.1395,1.996,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T23:00:00Z,30.3085,-88.1395,1.956,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-04T23:30:00Z,30.3085,-88.1395,1.909,8.92,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T00:00:00Z,30.3085,-88.1395,1.863,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T00:30:00Z,30.3085,-88.1395,1.83,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T01:00:00Z,30.3085,-88.1395,1.786,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T01:30:00Z,30.3085,-88.1395,1.77,8.77,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T02:00:00Z,30.3085,-88.1395,1.749,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T02:30:00Z,30.3085,-88.1395,1.741,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T03:00:00Z,30.3085,-88.1395,1.733,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T03:30:00Z,30.3085,-88.1395,1.728,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T04:00:00Z,30.3085,-88.1395,1.721,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T04:30:00Z,30.3085,-88.1395,1.734,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T05:00:00Z,30.3085,-88.1395,1.757,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T05:30:00Z,30.3085,-88.1395,1.773,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T06:00:00Z,30.3085,-88.1395,1.796,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T06:30:00Z,30.3085,-88.1395,1.824,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T07:00:00Z,30.3085,-88.1395,1.853,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T07:30:00Z,30.3085,-88.1395,1.876,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T08:00:00Z,30.3085,-88.1395,1.91,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T08:30:00Z,30.3085,-88.1395,1.927,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T09:00:00Z,30.3085,-88.1395,1.946,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T09:30:00Z,30.3085,-88.1395,1.967,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T10:00:00Z,30.3085,-88.1395,1.981,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T10:30:00Z,30.3085,-88.1395,1.992,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T11:00:00Z,30.3085,-88.1395,2.018,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T11:30:00Z,30.3085,-88.1395,2.04,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T12:00:00Z,30.3085,-88.1395,2.071,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T12:30:00Z,30.3085,-88.1395,2.1,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T13:00:00Z,30.3085,-88.1395,2.135,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T13:30:00Z,30.3085,-88.1395,2.158,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T14:00:00Z,30.3085,-88.1395,2.191,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T14:30:00Z,30.3085,-88.1395,2.218,8.75,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T15:00:00Z,30.3085,-88.1395,2.238,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T15:30:00Z,30.3085,-88.1395,2.242,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T16:00:00Z,30.3085,-88.1395,2.263,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T16:30:00Z,30.3085,-88.1395,2.286,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T17:00:00Z,30.3085,-88.1395,2.317,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T17:30:00Z,30.3085,-88.1395,2.329,9.26,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T18:00:00Z,30.3085,-88.1395,2.344,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T18:30:00Z,30.3085,-88.1395,2.353,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T19:00:00Z,30.3085,-88.1395,2.34,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T19:30:00Z,30.3085,-88.1395,2.327,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T20:00:00Z,30.3085,-88.1395,2.31,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T20:30:00Z,30.3085,-88.1395,2.273,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T21:00:00Z,30.3085,-88.1395,2.236,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T21:30:00Z,30.3085,-88.1395,2.192,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T22:00:00Z,30.3085,-88.1395,2.141,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T22:30:00Z,30.3085,-88.1395,2.101,10.14,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T23:00:00Z,30.3085,-88.1395,2.048,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-05T23:30:00Z,30.3085,-88.1395,2.005,10.68,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T00:00:00Z,30.3085,-88.1395,1.98,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T00:30:00Z,30.3085,-88.1395,1.94,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T01:00:00Z,30.3085,-88.1395,1.91,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T01:30:00Z,30.3085,-88.1395,1.885,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T02:00:00Z,30.3085,-88.1395,1.864,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T02:30:00Z,30.3085,-88.1395,1.857,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T03:00:00Z,30.3085,-88.1395,1.86,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T03:30:00Z,30.3085,-88.1395,1.867,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T04:00:00Z,30.3085,-88.1395,1.872,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T04:30:00Z,30.3085,-88.1395,1.877,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T05:00:00Z,30.3085,-88.1395,1.876,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T05:30:00Z,30.3085,-88.1395,1.876,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T06:00:00Z,30.3085,-88.1395,1.877,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T06:30:00Z,30.3085,-88.1395,1.887,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T07:00:00Z,30.3085,-88.1395,1.909,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T07:30:00Z,30.3085,-88.1395,1.921,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T08:00:00Z,30.3085,-88.1395,1.945,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T08:30:00Z,30.3085,-88.1395,1.963,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T09:00:00Z,30.3085,-88.1395,1.976,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T09:30:00Z,30.3085,-88.1395,2.003,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T10:00:00Z,30.3085,-88.1395,2.022,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T10:30:00Z,30.3085,-88.1395,2.046,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T11:00:00Z,30.3085,-88.1395,2.067,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T11:30:00Z,30.3085,-88.1395,2.094,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T12:00:00Z,30.3085,-88.1395,2.123,9.33,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T12:30:00Z,30.3085,-88.1395,2.156,9.23,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T13:30:00Z,30.3085,-88.1395,2.23,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T14:00:00Z,30.3085,-88.1395,2.266,9.21,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T14:30:00Z,30.3085,-88.1395,2.298,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T15:00:00Z,30.3085,-88.1395,2.315,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T15:30:00Z,30.3085,-88.1395,2.341,7.49,1111122 
DISL,ioos:station:DISL:CATA:1,2011-05-06T16:00:00Z,30.3085,-88.1395,2.359,6.98,1111122 