owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:00:00Z,29.6619,-84.3731,30.0,5.385,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:01:00Z,29.6619,-84.3731,30.0,5.503,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:02:00Z,29.6619,-84.3731,30.0,5.766,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:03:00Z,29.6619,-84.3731,30.0,6.233,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:04:00Z,29.6619,-84.3731,30.0,6.248,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:05:00Z,29.6619,-84.3731,30.0,6.293,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:06:00Z,29.6619,-84.3731,30.0,6.319,237.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:07:00Z,29.6619,-84.3731,30.0,6.12,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:08:00Z,29.6619,-84.3731,30.0,6.241,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:09:00Z,29.6619,-84.3731,30.0,6.337,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:10:00Z,29.6619,-84.3731,30.0,6.465,234.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:11:00Z,29.6619,-84.3731,30.0,6.546,234.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:12:00Z,29.6619,-84.3731,30.0,6.298,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:13:00Z,29.6619,-84.3731,30.0,6.398,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:14:00Z,29.6619,-84.3731,30.0,6.305,234.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:15:00Z,29.6619,-84.3731,30.0,6.114,233.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:16:00Z,29.6619,-84.3731,30.0,6.352,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:17:00Z,29.6619,-84.3731,30.0,5.896,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:18:00Z,29.6619,-84.3731,30.0,6.344,230.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:19:00Z,29.6619,-84.3731,30.0,6.192,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:20:00Z,29.6619,-84.3731,30.0,6.074,233.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:21:00Z,29.6619,-84.3731,30.0,6.447,233.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:22:00Z,29.6619,-84.3731,30.0,6.208,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:23:00Z,29.6619,-84.3731,30.0,6.065,232.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:24:00Z,29.6619,-84.3731,30.0,5.757,235.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:25:00Z,29.6619,-84.3731,30.0,5.906,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:26:00Z,29.6619,-84.3731,30.0,6.287,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:27:00Z,29.6619,-84.3731,30.0,6.22,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:28:00Z,29.6619,-84.3731,30.0,6.723,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:29:00Z,29.6619,-84.3731,30.0,6.983,236.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:30:00Z,29.6619,-84.3731,30.0,6.76,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:31:00Z,29.6619,-84.3731,30.0,6.527,235.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:32:00Z,29.6619,-84.3731,30.0,6.883,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:33:00Z,29.6619,-84.3731,30.0,6.703,238.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:34:00Z,29.6619,-84.3731,30.0,6.68,236.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:35:00Z,29.6619,-84.3731,30.0,6.458,232.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:36:00Z,29.6619,-84.3731,30.0,6.622,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:37:00Z,29.6619,-84.3731,30.0,6.362,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:38:00Z,29.6619,-84.3731,30.0,6.886,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:39:00Z,29.6619,-84.3731,30.0,6.729,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:40:00Z,29.6619,-84.3731,30.0,6.653,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:41:00Z,29.6619,-84.3731,30.0,6.466,236.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:42:00Z,29.6619,-84.3731,30.0,6.226,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:43:00Z,29.6619,-84.3731,30.0,6.853,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:44:00Z,29.6619,-84.3731,30.0,6.814,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:45:00Z,29.6619,-84.3731,30.0,6.408,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:46:00Z,29.6619,-84.3731,30.0,6.499,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:47:00Z,29.6619,-84.3731,30.0,6.783,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:48:00Z,29.6619,-84.3731,30.0,6.911,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:49:00Z,29.6619,-84.3731,30.0,6.55,238.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:50:00Z,29.6619,-84.3731,30.0,6.659,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:51:00Z,29.6619,-84.3731,30.0,6.845,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:52:00Z,29.6619,-84.3731,30.0,6.697,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:53:00Z,29.6619,-84.3731,30.0,6.447,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:54:00Z,29.6619,-84.3731,30.0,6.421,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:55:00Z,29.6619,-84.3731,30.0,6.987,237.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:56:00Z,29.6619,-84.3731,30.0,6.922,240.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:57:00Z,29.6619,-84.3731,30.0,6.853,241.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:58:00Z,29.6619,-84.3731,30.0,6.604,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T00:59:00Z,29.6619,-84.3731,30.0,6.385,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:00:00Z,29.6619,-84.3731,30.0,6.563,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:01:00Z,29.6619,-84.3731,30.0,6.669,242.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:02:00Z,29.6619,-84.3731,30.0,6.643,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:03:00Z,29.6619,-84.3731,30.0,7.046,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:04:00Z,29.6619,-84.3731,30.0,7.154,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:05:00Z,29.6619,-84.3731,30.0,6.963,241.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:06:00Z,29.6619,-84.3731,30.0,6.834,242.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:07:00Z,29.6619,-84.3731,30.0,6.654,241.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:08:00Z,29.6619,-84.3731,30.0,7.09,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:09:00Z,29.6619,-84.3731,30.0,7.108,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:10:00Z,29.6619,-84.3731,30.0,7.276,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:11:00Z,29.6619,-84.3731,30.0,7.34,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:12:00Z,29.6619,-84.3731,30.0,6.889,246.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:13:00Z,29.6619,-84.3731,30.0,6.749,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:14:00Z,29.6619,-84.3731,30.0,6.764,247.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:15:00Z,29.6619,-84.3731,30.0,6.426,242.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:16:00Z,29.6619,-84.3731,30.0,6.69,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:17:00Z,29.6619,-84.3731,30.0,6.857,245.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:18:00Z,29.6619,-84.3731,30.0,6.599,245.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:19:00Z,29.6619,-84.3731,30.0,6.537,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:20:00Z,29.6619,-84.3731,30.0,6.819,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:21:00Z,29.6619,-84.3731,30.0,6.661,245.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:22:00Z,29.6619,-84.3731,30.0,5.922,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:23:00Z,29.6619,-84.3731,30.0,6.51,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:24:00Z,29.6619,-84.3731,30.0,6.559,244.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:25:00Z,29.6619,-84.3731,30.0,6.791,239.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:26:00Z,29.6619,-84.3731,30.0,6.675,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:27:00Z,29.6619,-84.3731,30.0,6.349,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:28:00Z,29.6619,-84.3731,30.0,6.409,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:29:00Z,29.6619,-84.3731,30.0,6.061,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:30:00Z,29.6619,-84.3731,30.0,5.57,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:31:00Z,29.6619,-84.3731,30.0,5.421,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:32:00Z,29.6619,-84.3731,30.0,5.759,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:33:00Z,29.6619,-84.3731,30.0,5.653,244.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:34:00Z,29.6619,-84.3731,30.0,6.2,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:35:00Z,29.6619,-84.3731,30.0,6.296,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:36:00Z,29.6619,-84.3731,30.0,6.359,243.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:37:00Z,29.6619,-84.3731,30.0,6.403,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:38:00Z,29.6619,-84.3731,30.0,5.913,248.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:39:00Z,29.6619,-84.3731,30.0,5.841,245.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:40:00Z,29.6619,-84.3731,30.0,5.844,243.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:41:00Z,29.6619,-84.3731,30.0,6.11,243.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:42:00Z,29.6619,-84.3731,30.0,5.936,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:43:00Z,29.6619,-84.3731,30.0,5.958,246.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:44:00Z,29.6619,-84.3731,30.0,5.655,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:45:00Z,29.6619,-84.3731,30.0,5.777,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:46:00Z,29.6619,-84.3731,30.0,5.926,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:47:00Z,29.6619,-84.3731,30.0,6.422,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:48:00Z,29.6619,-84.3731,30.0,6.79,245.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:49:00Z,29.6619,-84.3731,30.0,6.922,248.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:50:00Z,29.6619,-84.3731,30.0,6.894,246.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:51:00Z,29.6619,-84.3731,30.0,7.115,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:52:00Z,29.6619,-84.3731,30.0,7.361,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:53:00Z,29.6619,-84.3731,30.0,7.291,252.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:54:00Z,29.6619,-84.3731,30.0,6.842,248.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:55:00Z,29.6619,-84.3731,30.0,7.35,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:56:00Z,29.6619,-84.3731,30.0,7.425,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:57:00Z,29.6619,-84.3731,30.0,7.446,247.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:58:00Z,29.6619,-84.3731,30.0,7.094,247.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T01:59:00Z,29.6619,-84.3731,30.0,7.161,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:00:00Z,29.6619,-84.3731,30.0,7.103,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:01:00Z,29.6619,-84.3731,30.0,7.196,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:02:00Z,29.6619,-84.3731,30.0,7.072,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:03:00Z,29.6619,-84.3731,30.0,6.969,243.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:04:00Z,29.6619,-84.3731,30.0,6.917,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:05:00Z,29.6619,-84.3731,30.0,6.664,239.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:06:00Z,29.6619,-84.3731,30.0,6.791,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:07:00Z,29.6619,-84.3731,30.0,6.55,238.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:08:00Z,29.6619,-84.3731,30.0,6.199,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:09:00Z,29.6619,-84.3731,30.0,6.532,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:10:00Z,29.6619,-84.3731,30.0,6.328,239.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:11:00Z,29.6619,-84.3731,30.0,6.388,240.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:12:00Z,29.6619,-84.3731,30.0,5.824,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:13:00Z,29.6619,-84.3731,30.0,6.019,242.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:14:00Z,29.6619,-84.3731,30.0,6.31,244.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:15:00Z,29.6619,-84.3731,30.0,6.35,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:16:00Z,29.6619,-84.3731,30.0,6.019,241.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:17:00Z,29.6619,-84.3731,30.0,6.29,239.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:18:00Z,29.6619,-84.3731,30.0,6.52,240.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:19:00Z,29.6619,-84.3731,30.0,6.23,242.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:20:00Z,29.6619,-84.3731,30.0,5.878,244.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:21:00Z,29.6619,-84.3731,30.0,5.813,243.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:22:00Z,29.6619,-84.3731,30.0,5.896,246.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:23:00Z,29.6619,-84.3731,30.0,5.627,246.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:24:00Z,29.6619,-84.3731,30.0,5.214,249.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:25:00Z,29.6619,-84.3731,30.0,5.945,250.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:26:00Z,29.6619,-84.3731,30.0,5.594,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:27:00Z,29.6619,-84.3731,30.0,5.604,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:28:00Z,29.6619,-84.3731,30.0,5.699,246.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:29:00Z,29.6619,-84.3731,30.0,5.615,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:30:00Z,29.6619,-84.3731,30.0,5.259,249.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:31:00Z,29.6619,-84.3731,30.0,5.544,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:32:00Z,29.6619,-84.3731,30.0,5.694,250.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:33:00Z,29.6619,-84.3731,30.0,5.176,248.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:34:00Z,29.6619,-84.3731,30.0,5.114,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:35:00Z,29.6619,-84.3731,30.0,5.544,248.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:36:00Z,29.6619,-84.3731,30.0,5.478,250.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:37:00Z,29.6619,-84.3731,30.0,5.681,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:38:00Z,29.6619,-84.3731,30.0,5.736,252.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:39:00Z,29.6619,-84.3731,30.0,5.413,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:40:00Z,29.6619,-84.3731,30.0,5.661,253.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:41:00Z,29.6619,-84.3731,30.0,5.468,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:42:00Z,29.6619,-84.3731,30.0,5.836,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:43:00Z,29.6619,-84.3731,30.0,5.544,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:44:00Z,29.6619,-84.3731,30.0,5.96,257.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:45:00Z,29.6619,-84.3731,30.0,5.841,255.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:46:00Z,29.6619,-84.3731,30.0,5.677,254.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:47:00Z,29.6619,-84.3731,30.0,5.263,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:48:00Z,29.6619,-84.3731,30.0,4.846,256.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:49:00Z,29.6619,-84.3731,30.0,5.33,258.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:50:00Z,29.6619,-84.3731,30.0,5.753,260.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:51:00Z,29.6619,-84.3731,30.0,5.828,256.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:52:00Z,29.6619,-84.3731,30.0,5.575,254.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:53:00Z,29.6619,-84.3731,30.0,5.717,257.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:54:00Z,29.6619,-84.3731,30.0,5.741,260.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:55:00Z,29.6619,-84.3731,30.0,5.807,258.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:56:00Z,29.6619,-84.3731,30.0,5.575,252.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:57:00Z,29.6619,-84.3731,30.0,5.638,252.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:58:00Z,29.6619,-84.3731,30.0,5.486,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T02:59:00Z,29.6619,-84.3731,30.0,5.315,252.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:00:00Z,29.6619,-84.3731,30.0,6.03,255.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:01:00Z,29.6619,-84.3731,30.0,6.163,253.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:02:00Z,29.6619,-84.3731,30.0,5.529,253.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:03:00Z,29.6619,-84.3731,30.0,6.11,253.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:04:00Z,29.6619,-84.3731,30.0,5.852,251.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:05:00Z,29.6619,-84.3731,30.0,5.906,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:06:00Z,29.6619,-84.3731,30.0,5.519,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:07:00Z,29.6619,-84.3731,30.0,5.728,253.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:08:00Z,29.6619,-84.3731,30.0,5.499,256.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:09:00Z,29.6619,-84.3731,30.0,5.253,253.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:10:00Z,29.6619,-84.3731,30.0,5.236,250.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:11:00Z,29.6619,-84.3731,30.0,5.392,252.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:12:00Z,29.6619,-84.3731,30.0,5.414,252.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:13:00Z,29.6619,-84.3731,30.0,5.544,250.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:14:00Z,29.6619,-84.3731,30.0,5.517,251.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:15:00Z,29.6619,-84.3731,30.0,5.328,251.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:16:00Z,29.6619,-84.3731,30.0,5.191,255.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:17:00Z,29.6619,-84.3731,30.0,5.354,257.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-06-01T03:18:00Z,29.6619,-84.3731,30.0,5.609,263.8,-9999.0,'1111122,1111122,1111122' 