owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2005-04-01T00:00:00Z,29.6350,-93.6417,2.0,304.3619059,26.50539568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T00:30:00Z,29.6350,-93.6417,2.0,298.8661314,23.28281985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T01:00:00Z,29.6350,-93.6417,2.0,292.0354853,22.76272391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T01:30:00Z,29.6350,-93.6417,2.0,289.8549549,23.61365071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T02:00:00Z,29.6350,-93.6417,2.0,288.5397536,20.8204707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T02:30:00Z,29.6350,-93.6417,2.0,293.4626488,18.25966593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T03:00:00Z,29.6350,-93.6417,2.0,290.5250167,17.08449882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T03:30:00Z,29.6350,-93.6417,2.0,288.656118,19.6948115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T04:00:00Z,29.6350,-93.6417,2.0,287.9117518,14.53443497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T04:30:00Z,29.6350,-93.6417,2.0,290.6473635,12.53512266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T05:00:00Z,29.6350,-93.6417,2.0,285.8248709,10.41470115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T05:30:00Z,29.6350,-93.6417,2.0,272.9613501,9.873180845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T06:00:00Z,29.6350,-93.6417,2.0,281.2876536,9.911710246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T06:30:00Z,29.6350,-93.6417,2.0,299.8318414,9.026017948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T07:00:00Z,29.6350,-93.6417,2.0,294.9404374,6.308248568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T07:30:00Z,29.6350,-93.6417,2.0,260.9666305,3.94897455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T08:00:00Z,29.6350,-93.6417,2.0,272.3063822,4.473622693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T08:30:00Z,29.6350,-93.6417,2.0,268.8461313,5.961207931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T09:00:00Z,29.6350,-93.6417,2.0,323.9497528,3.636371818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T09:30:00Z,29.6350,-93.6417,2.0,340.0445386,1.787316424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T10:00:00Z,29.6350,-93.6417,2.0,97.50306985,2.067704041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T10:30:00Z,29.6350,-93.6417,2.0,181.345413,5.961644069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T11:00:00Z,29.6350,-93.6417,2.0,191.2972589,9.035070559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T11:30:00Z,29.6350,-93.6417,2.0,221.464173,9.287846898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T12:00:00Z,29.6350,-93.6417,2.0,217.5038442,11.9247306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T12:30:00Z,29.6350,-93.6417,2.0,242.915023,16.27477189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T13:00:00Z,29.6350,-93.6417,2.0,235.7434463,15.43806011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T13:30:00Z,29.6350,-93.6417,2.0,235.9709103,16.42218621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T14:00:00Z,29.6350,-93.6417,2.0,229.4374624,15.90100626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T14:30:00Z,29.6350,-93.6417,2.0,235.2623672,7.739360439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T15:00:00Z,29.6350,-93.6417,2.0,206.4121263,5.035642958,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T15:30:00Z,29.6350,-93.6417,2.0,175.2784983,4.495253052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T16:00:00Z,29.6350,-93.6417,2.0,169.1503107,7.809596661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T16:30:00Z,29.6350,-93.6417,2.0,184.3320934,9.266477216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T17:00:00Z,29.6350,-93.6417,2.0,200.1946223,11.32629684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T17:30:00Z,29.6350,-93.6417,2.0,182.2859382,10.27818077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T18:00:00Z,29.6350,-93.6417,2.0,139.541116,7.412536678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T18:30:00Z,29.6350,-93.6417,2.0,172.3086458,6.276463973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T19:00:00Z,29.6350,-93.6417,2.0,164.1543796,6.299365047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T19:30:00Z,29.6350,-93.6417,2.0,188.4646866,3.872182847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T20:00:00Z,29.6350,-93.6417,2.0,132.941829,5.710035026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T20:30:00Z,29.6350,-93.6417,2.0,110.1439432,6.998071163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T21:00:00Z,29.6350,-93.6417,2.0,133.612862,5.842413885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T21:30:00Z,29.6350,-93.6417,2.0,93.65386384,7.374991525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T22:00:00Z,29.6350,-93.6417,2.0,96.29331316,6.750681447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T22:30:00Z,29.6350,-93.6417,2.0,95.2101185,6.607298994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T23:00:00Z,29.6350,-93.6417,2.0,86.50643334,8.20524832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-01T23:30:00Z,29.6350,-93.6417,2.0,84.86884672,7.379573158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T00:00:00Z,29.6350,-93.6417,2.0,102.6251766,7.091466703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T00:30:00Z,29.6350,-93.6417,2.0,112.6546604,8.853078561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T01:00:00Z,29.6350,-93.6417,2.0,109.5519495,4.541893878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T01:30:00Z,29.6350,-93.6417,2.0,91.90070662,9.044976506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T02:00:00Z,29.6350,-93.6417,2.0,90.51286292,7.820313293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T02:30:00Z,29.6350,-93.6417,2.0,103.0930527,10.90345358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T03:00:00Z,29.6350,-93.6417,2.0,92.98960782,11.69591809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T03:30:00Z,29.6350,-93.6417,2.0,93.50740396,15.03816811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T04:00:00Z,29.6350,-93.6417,2.0,80.8077784,14.64811251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T04:30:00Z,29.6350,-93.6417,2.0,82.16181335,19.43154652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T05:00:00Z,29.6350,-93.6417,2.0,87.58502622,21.35897001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T05:30:00Z,29.6350,-93.6417,2.0,89.16076834,20.48219715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T06:00:00Z,29.6350,-93.6417,2.0,86.26096517,24.38189902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T06:30:00Z,29.6350,-93.6417,2.0,75.44038926,22.83325645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T07:00:00Z,29.6350,-93.6417,2.0,59.47094253,21.93015504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T07:30:00Z,29.6350,-93.6417,2.0,65.49170554,24.29935184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T08:00:00Z,29.6350,-93.6417,2.0,67.47948706,26.1869624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T08:30:00Z,29.6350,-93.6417,2.0,69.62010811,26.27469124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T09:00:00Z,29.6350,-93.6417,2.0,71.12868323,26.15595726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T09:30:00Z,29.6350,-93.6417,2.0,66.34184918,23.8985397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T10:00:00Z,29.6350,-93.6417,2.0,66.88208951,20.52846804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T10:30:00Z,29.6350,-93.6417,2.0,72.99690539,16.07255114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T11:00:00Z,29.6350,-93.6417,2.0,64.64089627,16.78764427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T11:30:00Z,29.6350,-93.6417,2.0,60.70264807,18.10590235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T12:00:00Z,29.6350,-93.6417,2.0,56.02183257,18.19717011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T12:30:00Z,29.6350,-93.6417,2.0,51.82955492,21.76360724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T13:00:00Z,29.6350,-93.6417,2.0,59.55914784,21.237554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T13:30:00Z,29.6350,-93.6417,2.0,64.95055716,19.10717666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T14:00:00Z,29.6350,-93.6417,2.0,96.68701523,32.28966553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T14:30:00Z,29.6350,-93.6417,2.0,91.91791624,30.47707335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T15:00:00Z,29.6350,-93.6417,2.0,93.33081244,31.15262589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T15:30:00Z,29.6350,-93.6417,2.0,90.14783215,27.13009031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T16:00:00Z,29.6350,-93.6417,2.0,97.77738101,23.20344156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T16:30:00Z,29.6350,-93.6417,2.0,93.5718429,23.91645877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T17:00:00Z,29.6350,-93.6417,2.0,91.12536825,16.29314273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T17:30:00Z,29.6350,-93.6417,2.0,92.2692695,12.88010093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T18:00:00Z,29.6350,-93.6417,2.0,63.25304841,11.26536728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T18:30:00Z,29.6350,-93.6417,2.0,82.24573244,9.486748653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T19:00:00Z,29.6350,-93.6417,2.0,112.8651773,8.801619169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T19:30:00Z,29.6350,-93.6417,2.0,115.6043696,9.603025565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T20:00:00Z,29.6350,-93.6417,2.0,136.964138,15.67869893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T20:30:00Z,29.6350,-93.6417,2.0,147.6223317,11.26059501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T21:00:00Z,29.6350,-93.6417,2.0,133.8812935,10.14184401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T21:30:00Z,29.6350,-93.6417,2.0,93.39072032,13.86427063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T22:00:00Z,29.6350,-93.6417,2.0,88.44905278,16.62609094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T22:30:00Z,29.6350,-93.6417,2.0,88.09469828,19.85097479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T23:00:00Z,29.6350,-93.6417,2.0,80.02541499,21.88073582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-02T23:30:00Z,29.6350,-93.6417,2.0,79.47775583,27.10581119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T00:00:00Z,29.6350,-93.6417,2.0,69.40198647,31.92064066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T00:30:00Z,29.6350,-93.6417,2.0,72.60618292,36.89722212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T01:00:00Z,29.6350,-93.6417,2.0,81.30567741,34.46605577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T01:30:00Z,29.6350,-93.6417,2.0,81.35258349,36.18130042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T02:00:00Z,29.6350,-93.6417,2.0,86.64811884,36.94319964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T02:30:00Z,29.6350,-93.6417,2.0,87.27823617,36.01062343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T03:00:00Z,29.6350,-93.6417,2.0,88.70024939,41.4406624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T03:30:00Z,29.6350,-93.6417,2.0,92.05272864,39.08508155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T04:00:00Z,29.6350,-93.6417,2.0,95.87040334,45.65944919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T04:30:00Z,29.6350,-93.6417,2.0,98.26474824,46.33117849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T05:00:00Z,29.6350,-93.6417,2.0,99.35282636,50.76485595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T05:30:00Z,29.6350,-93.6417,2.0,101.2608179,45.78136739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T06:00:00Z,29.6350,-93.6417,2.0,99.70169554,43.6746162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T06:30:00Z,29.6350,-93.6417,2.0,102.524126,40.0735636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T07:00:00Z,29.6350,-93.6417,2.0,101.8819373,39.68019405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T07:30:00Z,29.6350,-93.6417,2.0,105.2642796,38.24937777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T08:00:00Z,29.6350,-93.6417,2.0,110.6535835,43.29241273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T08:30:00Z,29.6350,-93.6417,2.0,115.7140647,41.25553175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T09:00:00Z,29.6350,-93.6417,2.0,118.5561343,35.39596728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T09:30:00Z,29.6350,-93.6417,2.0,116.956428,30.11159411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T10:00:00Z,29.6350,-93.6417,2.0,116.3306523,28.42960605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T10:30:00Z,29.6350,-93.6417,2.0,114.5585704,24.39704285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T11:00:00Z,29.6350,-93.6417,2.0,106.929649,21.90949566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T11:30:00Z,29.6350,-93.6417,2.0,106.4930848,18.1049496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T12:00:00Z,29.6350,-93.6417,2.0,102.7796334,18.5802718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T12:30:00Z,29.6350,-93.6417,2.0,99.41580467,14.18106131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T13:00:00Z,29.6350,-93.6417,2.0,103.0842733,11.97078527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T13:30:00Z,29.6350,-93.6417,2.0,99.84859935,9.997329643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T14:00:00Z,29.6350,-93.6417,2.0,88.53869333,7.842550606,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T14:30:00Z,29.6350,-93.6417,2.0,69.20102023,5.519710137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T15:00:00Z,29.6350,-93.6417,2.0,352.2477204,4.077266241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T15:30:00Z,29.6350,-93.6417,2.0,339.3491366,5.642561475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T16:00:00Z,29.6350,-93.6417,2.0,336.667754,6.741290678,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T16:30:00Z,29.6350,-93.6417,2.0,317.2568042,6.644885251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T17:00:00Z,29.6350,-93.6417,2.0,318.8023472,8.957544306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T17:30:00Z,29.6350,-93.6417,2.0,333.1049908,7.759284761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T18:00:00Z,29.6350,-93.6417,2.0,335.5768969,9.214564558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T18:30:00Z,29.6350,-93.6417,2.0,347.5205636,7.589314857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T19:00:00Z,29.6350,-93.6417,2.0,345.6087437,7.040944539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T19:30:00Z,29.6350,-93.6417,2.0,355.7058497,10.95074427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T20:00:00Z,29.6350,-93.6417,2.0,9.492970742,12.36938155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T20:30:00Z,29.6350,-93.6417,2.0,10.84581834,15.7309917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T21:00:00Z,29.6350,-93.6417,2.0,21.82031141,17.03012038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T21:30:00Z,29.6350,-93.6417,2.0,23.49872118,21.31789155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T22:00:00Z,29.6350,-93.6417,2.0,27.79819357,18.91256989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T22:30:00Z,29.6350,-93.6417,2.0,33.48399834,22.34901564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T23:00:00Z,29.6350,-93.6417,2.0,32.883374,21.86290237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-03T23:30:00Z,29.6350,-93.6417,2.0,33.57679877,22.42102585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T00:00:00Z,29.6350,-93.6417,2.0,36.27674499,22.98523222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T00:30:00Z,29.6350,-93.6417,2.0,43.26221173,22.38315438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T01:00:00Z,29.6350,-93.6417,2.0,48.11877772,21.31548264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T01:30:00Z,29.6350,-93.6417,2.0,53.14373204,16.92200047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T02:00:00Z,29.6350,-93.6417,2.0,56.29679122,12.02035357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T02:30:00Z,29.6350,-93.6417,2.0,50.55714782,12.34044165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T03:00:00Z,29.6350,-93.6417,2.0,46.82773988,13.08105883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T03:30:00Z,29.6350,-93.6417,2.0,49.21919071,3.460057803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T04:00:00Z,29.6350,-93.6417,2.0,55.69600161,7.505524632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T04:30:00Z,29.6350,-93.6417,2.0,72.11248826,5.958003021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T05:00:00Z,29.6350,-93.6417,2.0,53.23842339,11.64602078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T05:30:00Z,29.6350,-93.6417,2.0,89.70655496,7.810102432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T06:00:00Z,29.6350,-93.6417,2.0,97.86052924,8.116261455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T06:30:00Z,29.6350,-93.6417,2.0,82.18853036,11.69855547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T07:00:00Z,29.6350,-93.6417,2.0,104.567657,6.798566025,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T07:30:00Z,29.6350,-93.6417,2.0,120.6284992,9.087865536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T08:00:00Z,29.6350,-93.6417,2.0,87.2132919,13.98653996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T08:30:00Z,29.6350,-93.6417,2.0,107.7544669,13.31412783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T09:00:00Z,29.6350,-93.6417,2.0,103.6879131,13.56526815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T09:30:00Z,29.6350,-93.6417,2.0,91.47656013,15.1350256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T10:00:00Z,29.6350,-93.6417,2.0,106.607672,13.19024261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T10:30:00Z,29.6350,-93.6417,2.0,89.84111065,18.03006933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T11:00:00Z,29.6350,-93.6417,2.0,102.7846322,15.5453916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T11:30:00Z,29.6350,-93.6417,2.0,104.2277274,13.06061637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T12:00:00Z,29.6350,-93.6417,2.0,90.77596581,13.29121891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T12:30:00Z,29.6350,-93.6417,2.0,69.97175813,20.58489981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T13:00:00Z,29.6350,-93.6417,2.0,74.66517977,17.01581911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T13:30:00Z,29.6350,-93.6417,2.0,74.04049781,16.69342985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T14:00:00Z,29.6350,-93.6417,2.0,72.40916796,17.17303118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T14:30:00Z,29.6350,-93.6417,2.0,72.91324714,15.86005044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T15:00:00Z,29.6350,-93.6417,2.0,72.24772,11.41347011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T15:30:00Z,29.6350,-93.6417,2.0,73.79523034,13.65240638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2005-04-04T16:00:00Z,29.6350,-93.6417,2.0,92.05206057,9.215910156,-99999.0,'11133222,11111222,99999999' 