owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-09-01T00:00:00Z,30.3085,-88.1395,0.0,4.3,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T00:30:00Z,30.3085,-88.1395,0.0,4.7,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T01:00:00Z,30.3085,-88.1395,0.0,4.0,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T01:30:00Z,30.3085,-88.1395,0.0,3.9,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T02:00:00Z,30.3085,-88.1395,0.0,3.9,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T02:30:00Z,30.3085,-88.1395,0.0,4.1,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T03:00:00Z,30.3085,-88.1395,0.0,3.8,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T03:30:00Z,30.3085,-88.1395,0.0,4.9,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T04:00:00Z,30.3085,-88.1395,0.0,4.9,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T04:30:00Z,30.3085,-88.1395,0.0,5.1,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T05:00:00Z,30.3085,-88.1395,0.0,4.6,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T05:30:00Z,30.3085,-88.1395,0.0,4.9,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T06:30:00Z,30.3085,-88.1395,0.0,4.6,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T07:00:00Z,30.3085,-88.1395,0.0,4.6,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T07:30:00Z,30.3085,-88.1395,0.0,5.0,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T08:00:00Z,30.3085,-88.1395,0.0,5.1,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T08:30:00Z,30.3085,-88.1395,0.0,4.4,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T09:00:00Z,30.3085,-88.1395,0.0,3.9,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T09:30:00Z,30.3085,-88.1395,0.0,3.6,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T10:00:00Z,30.3085,-88.1395,0.0,3.8,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T10:30:00Z,30.3085,-88.1395,0.0,4.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T11:00:00Z,30.3085,-88.1395,0.0,4.0,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T11:30:00Z,30.3085,-88.1395,0.0,3.7,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T12:00:00Z,30.3085,-88.1395,0.0,4.4,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T12:30:00Z,30.3085,-88.1395,0.0,4.5,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T13:00:00Z,30.3085,-88.1395,0.0,4.5,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T13:30:00Z,30.3085,-88.1395,0.0,5.3,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T14:00:00Z,30.3085,-88.1395,0.0,4.8,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T14:30:00Z,30.3085,-88.1395,0.0,4.6,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T15:00:00Z,30.3085,-88.1395,0.0,4.8,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T15:30:00Z,30.3085,-88.1395,0.0,5.0,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T16:00:00Z,30.3085,-88.1395,0.0,5.2,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T16:30:00Z,30.3085,-88.1395,0.0,5.2,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T17:00:00Z,30.3085,-88.1395,0.0,5.5,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T17:30:00Z,30.3085,-88.1395,0.0,5.0,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T18:00:00Z,30.3085,-88.1395,0.0,5.2,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T18:30:00Z,30.3085,-88.1395,0.0,5.5,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T19:00:00Z,30.3085,-88.1395,0.0,5.4,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T19:30:00Z,30.3085,-88.1395,0.0,5.7,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T20:00:00Z,30.3085,-88.1395,0.0,7.1,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T20:30:00Z,30.3085,-88.1395,0.0,4.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T21:00:00Z,30.3085,-88.1395,0.0,5.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T21:30:00Z,30.3085,-88.1395,0.0,5.9,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T22:00:00Z,30.3085,-88.1395,0.0,6.3,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T22:30:00Z,30.3085,-88.1395,0.0,7.2,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T23:00:00Z,30.3085,-88.1395,0.0,7.3,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-01T23:30:00Z,30.3085,-88.1395,0.0,6.8,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T00:00:00Z,30.3085,-88.1395,0.0,4.9,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T00:30:00Z,30.3085,-88.1395,0.0,6.7,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T01:00:00Z,30.3085,-88.1395,0.0,5.7,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T01:30:00Z,30.3085,-88.1395,0.0,5.2,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T02:00:00Z,30.3085,-88.1395,0.0,5.4,166.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T02:30:00Z,30.3085,-88.1395,0.0,6.0,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T03:00:00Z,30.3085,-88.1395,0.0,6.3,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T03:30:00Z,30.3085,-88.1395,0.0,5.4,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T04:00:00Z,30.3085,-88.1395,0.0,5.3,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T04:30:00Z,30.3085,-88.1395,0.0,4.9,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T05:00:00Z,30.3085,-88.1395,0.0,5.5,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T05:30:00Z,30.3085,-88.1395,0.0,4.9,158.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T06:30:00Z,30.3085,-88.1395,0.0,6.2,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T07:00:00Z,30.3085,-88.1395,0.0,6.4,174.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T07:30:00Z,30.3085,-88.1395,0.0,6.4,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T08:00:00Z,30.3085,-88.1395,0.0,5.9,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T08:30:00Z,30.3085,-88.1395,0.0,5.2,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T09:00:00Z,30.3085,-88.1395,0.0,4.3,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T09:30:00Z,30.3085,-88.1395,0.0,4.0,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T10:00:00Z,30.3085,-88.1395,0.0,3.2,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T10:30:00Z,30.3085,-88.1395,0.0,3.2,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T11:00:00Z,30.3085,-88.1395,0.0,4.0,207.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T11:30:00Z,30.3085,-88.1395,0.0,3.4,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T12:00:00Z,30.3085,-88.1395,0.0,2.8,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T12:30:00Z,30.3085,-88.1395,0.0,2.1,227.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T13:00:00Z,30.3085,-88.1395,0.0,1.0,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T13:30:00Z,30.3085,-88.1395,0.0,1.2,259.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T14:00:00Z,30.3085,-88.1395,0.0,1.5,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T14:30:00Z,30.3085,-88.1395,0.0,2.8,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T15:00:00Z,30.3085,-88.1395,0.0,1.2,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T15:30:00Z,30.3085,-88.1395,0.0,1.0,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T16:00:00Z,30.3085,-88.1395,0.0,2.5,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T16:30:00Z,30.3085,-88.1395,0.0,3.0,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T17:00:00Z,30.3085,-88.1395,0.0,3.2,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T17:30:00Z,30.3085,-88.1395,0.0,4.5,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T18:00:00Z,30.3085,-88.1395,0.0,4.2,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T18:30:00Z,30.3085,-88.1395,0.0,5.6,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T19:00:00Z,30.3085,-88.1395,0.0,5.0,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T19:30:00Z,30.3085,-88.1395,0.0,4.4,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T20:00:00Z,30.3085,-88.1395,0.0,4.5,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T20:30:00Z,30.3085,-88.1395,0.0,4.6,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T21:00:00Z,30.3085,-88.1395,0.0,4.8,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T21:30:00Z,30.3085,-88.1395,0.0,4.2,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T22:00:00Z,30.3085,-88.1395,0.0,3.4,201.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T22:30:00Z,30.3085,-88.1395,0.0,3.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T23:00:00Z,30.3085,-88.1395,0.0,3.4,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-02T23:30:00Z,30.3085,-88.1395,0.0,4.5,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T00:00:00Z,30.3085,-88.1395,0.0,5.2,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T00:30:00Z,30.3085,-88.1395,0.0,4.0,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T01:00:00Z,30.3085,-88.1395,0.0,3.0,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T01:30:00Z,30.3085,-88.1395,0.0,3.5,214.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T02:00:00Z,30.3085,-88.1395,0.0,4.2,212.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T02:30:00Z,30.3085,-88.1395,0.0,4.0,225.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T03:00:00Z,30.3085,-88.1395,0.0,4.3,233.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T03:30:00Z,30.3085,-88.1395,0.0,3.7,258.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T04:00:00Z,30.3085,-88.1395,0.0,3.9,273.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T04:30:00Z,30.3085,-88.1395,0.0,3.9,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T05:00:00Z,30.3085,-88.1395,0.0,7.5,330.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T05:30:00Z,30.3085,-88.1395,0.0,5.3,327.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T06:30:00Z,30.3085,-88.1395,0.0,3.1,325.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T07:00:00Z,30.3085,-88.1395,0.0,3.6,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T07:30:00Z,30.3085,-88.1395,0.0,2.2,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T08:00:00Z,30.3085,-88.1395,0.0,2.7,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T08:30:00Z,30.3085,-88.1395,0.0,3.9,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T09:00:00Z,30.3085,-88.1395,0.0,4.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T09:30:00Z,30.3085,-88.1395,0.0,4.8,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T10:00:00Z,30.3085,-88.1395,0.0,5.1,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T10:30:00Z,30.3085,-88.1395,0.0,4.4,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T11:00:00Z,30.3085,-88.1395,0.0,4.0,338.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T11:30:00Z,30.3085,-88.1395,0.0,3.6,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T12:00:00Z,30.3085,-88.1395,0.0,4.1,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T12:30:00Z,30.3085,-88.1395,0.0,4.9,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T13:00:00Z,30.3085,-88.1395,0.0,5.4,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T13:30:00Z,30.3085,-88.1395,0.0,4.1,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T14:00:00Z,30.3085,-88.1395,0.0,3.9,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T14:30:00Z,30.3085,-88.1395,0.0,3.9,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T15:00:00Z,30.3085,-88.1395,0.0,5.0,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T15:30:00Z,30.3085,-88.1395,0.0,3.7,34.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T16:00:00Z,30.3085,-88.1395,0.0,4.2,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T16:30:00Z,30.3085,-88.1395,0.0,3.7,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T17:00:00Z,30.3085,-88.1395,0.0,3.7,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T17:30:00Z,30.3085,-88.1395,0.0,3.3,43.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T18:00:00Z,30.3085,-88.1395,0.0,3.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T18:30:00Z,30.3085,-88.1395,0.0,2.5,72.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T19:00:00Z,30.3085,-88.1395,0.0,2.3,113.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T19:30:00Z,30.3085,-88.1395,0.0,2.1,108.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T20:00:00Z,30.3085,-88.1395,0.0,1.8,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T20:30:00Z,30.3085,-88.1395,0.0,3.7,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T21:00:00Z,30.3085,-88.1395,0.0,3.6,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T21:30:00Z,30.3085,-88.1395,0.0,3.2,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T22:00:00Z,30.3085,-88.1395,0.0,2.3,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T22:30:00Z,30.3085,-88.1395,0.0,3.0,204.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T23:00:00Z,30.3085,-88.1395,0.0,3.2,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-03T23:30:00Z,30.3085,-88.1395,0.0,3.0,219.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T00:00:00Z,30.3085,-88.1395,0.0,3.3,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T00:30:00Z,30.3085,-88.1395,0.0,3.7,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T01:00:00Z,30.3085,-88.1395,0.0,3.2,231.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T01:30:00Z,30.3085,-88.1395,0.0,3.4,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T02:00:00Z,30.3085,-88.1395,0.0,2.3,236.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T02:30:00Z,30.3085,-88.1395,0.0,2.6,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T03:00:00Z,30.3085,-88.1395,0.0,2.2,245.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T03:30:00Z,30.3085,-88.1395,0.0,2.4,247.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T04:00:00Z,30.3085,-88.1395,0.0,1.5,262.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T04:30:00Z,30.3085,-88.1395,0.0,2.1,355.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T05:00:00Z,30.3085,-88.1395,0.0,2.5,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T05:30:00Z,30.3085,-88.1395,0.0,2.7,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T06:30:00Z,30.3085,-88.1395,0.0,1.3,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T07:00:00Z,30.3085,-88.1395,0.0,1.1,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T07:30:00Z,30.3085,-88.1395,0.0,1.7,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T08:00:00Z,30.3085,-88.1395,0.0,1.8,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T08:30:00Z,30.3085,-88.1395,0.0,2.6,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T09:00:00Z,30.3085,-88.1395,0.0,2.6,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T09:30:00Z,30.3085,-88.1395,0.0,3.2,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T10:00:00Z,30.3085,-88.1395,0.0,2.6,352.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T10:30:00Z,30.3085,-88.1395,0.0,1.7,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T11:00:00Z,30.3085,-88.1395,0.0,2.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T11:30:00Z,30.3085,-88.1395,0.0,2.4,358.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T12:00:00Z,30.3085,-88.1395,0.0,1.6,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T12:30:00Z,30.3085,-88.1395,0.0,1.7,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T13:00:00Z,30.3085,-88.1395,0.0,2.6,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T13:30:00Z,30.3085,-88.1395,0.0,3.8,109.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T14:00:00Z,30.3085,-88.1395,0.0,3.1,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T14:30:00Z,30.3085,-88.1395,0.0,2.5,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T15:00:00Z,30.3085,-88.1395,0.0,2.5,88.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T15:30:00Z,30.3085,-88.1395,0.0,2.4,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T16:00:00Z,30.3085,-88.1395,0.0,3.1,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T16:30:00Z,30.3085,-88.1395,0.0,3.1,103.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T17:00:00Z,30.3085,-88.1395,0.0,2.4,107.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T17:30:00Z,30.3085,-88.1395,0.0,2.7,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T18:00:00Z,30.3085,-88.1395,0.0,2.8,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T18:30:00Z,30.3085,-88.1395,0.0,3.5,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T19:00:00Z,30.3085,-88.1395,0.0,4.2,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T19:30:00Z,30.3085,-88.1395,0.0,4.8,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T20:00:00Z,30.3085,-88.1395,0.0,3.7,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T20:30:00Z,30.3085,-88.1395,0.0,3.2,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T21:00:00Z,30.3085,-88.1395,0.0,2.7,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T21:30:00Z,30.3085,-88.1395,0.0,2.5,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T22:00:00Z,30.3085,-88.1395,0.0,2.5,106.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T22:30:00Z,30.3085,-88.1395,0.0,1.9,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T23:00:00Z,30.3085,-88.1395,0.0,4.0,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-04T23:30:00Z,30.3085,-88.1395,0.0,2.6,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T00:00:00Z,30.3085,-88.1395,0.0,1.2,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T00:30:00Z,30.3085,-88.1395,0.0,1.6,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T01:00:00Z,30.3085,-88.1395,0.0,1.8,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T01:30:00Z,30.3085,-88.1395,0.0,1.0,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T02:00:00Z,30.3085,-88.1395,0.0,2.4,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T02:30:00Z,30.3085,-88.1395,0.0,1.4,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T03:00:00Z,30.3085,-88.1395,0.0,2.4,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T03:30:00Z,30.3085,-88.1395,0.0,2.1,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T04:00:00Z,30.3085,-88.1395,0.0,2.4,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T04:30:00Z,30.3085,-88.1395,0.0,3.0,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T05:00:00Z,30.3085,-88.1395,0.0,3.2,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T05:30:00Z,30.3085,-88.1395,0.0,3.3,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T06:30:00Z,30.3085,-88.1395,0.0,2.8,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T07:00:00Z,30.3085,-88.1395,0.0,2.6,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T07:30:00Z,30.3085,-88.1395,0.0,2.2,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:CATA:1,2014-09-05T08:00:00Z,30.3085,-88.1395,0.0,8.2,148.0,99.0,'11111222,11111222,11144222' 