owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-08-01T00:00:00Z,30.2513,-88.0778,5.987,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T00:30:00Z,30.2513,-88.0778,6.028,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T01:00:00Z,30.2513,-88.0778,5.922,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T01:30:00Z,30.2513,-88.0778,5.924,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T02:00:00Z,30.2513,-88.0778,5.978,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T02:30:00Z,30.2513,-88.0778,5.999,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T03:00:00Z,30.2513,-88.0778,6.036,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T03:30:00Z,30.2513,-88.0778,6.179,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T04:00:00Z,30.2513,-88.0778,6.049,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T04:30:00Z,30.2513,-88.0778,6.125,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T05:00:00Z,30.2513,-88.0778,6.182,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T05:30:00Z,30.2513,-88.0778,6.236,24.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T06:00:00Z,30.2513,-88.0778,6.286,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T06:30:00Z,30.2513,-88.0778,6.356,24.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T07:00:00Z,30.2513,-88.0778,6.447,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T07:30:00Z,30.2513,-88.0778,6.501,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T08:00:00Z,30.2513,-88.0778,6.576,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T08:30:00Z,30.2513,-88.0778,6.61,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T09:00:00Z,30.2513,-88.0778,6.684,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T09:30:00Z,30.2513,-88.0778,6.692,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T10:00:00Z,30.2513,-88.0778,6.862,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T10:30:00Z,30.2513,-88.0778,7.01,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T11:00:00Z,30.2513,-88.0778,7.06,24.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T11:30:00Z,30.2513,-88.0778,7.15,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T12:00:00Z,30.2513,-88.0778,7.26,25.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T12:30:00Z,30.2513,-88.0778,7.36,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T13:00:00Z,30.2513,-88.0778,7.53,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T13:30:00Z,30.2513,-88.0778,7.5,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T14:00:00Z,30.2513,-88.0778,7.48,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T14:30:00Z,30.2513,-88.0778,7.54,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T15:00:00Z,30.2513,-88.0778,7.62,25.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T15:30:00Z,30.2513,-88.0778,7.53,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T16:00:00Z,30.2513,-88.0778,7.45,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T16:30:00Z,30.2513,-88.0778,7.4,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T17:00:00Z,30.2513,-88.0778,7.36,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T17:30:00Z,30.2513,-88.0778,7.36,25.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T18:00:00Z,30.2513,-88.0778,7.34,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T18:30:00Z,30.2513,-88.0778,7.21,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T19:00:00Z,30.2513,-88.0778,7.1,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T19:30:00Z,30.2513,-88.0778,7.04,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T20:00:00Z,30.2513,-88.0778,7.04,25.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T20:30:00Z,30.2513,-88.0778,6.878,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T21:00:00Z,30.2513,-88.0778,6.783,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T21:30:00Z,30.2513,-88.0778,6.716,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T22:00:00Z,30.2513,-88.0778,6.681,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T22:30:00Z,30.2513,-88.0778,6.532,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T23:00:00Z,30.2513,-88.0778,6.467,26.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-01T23:30:00Z,30.2513,-88.0778,6.368,26.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T00:00:00Z,30.2513,-88.0778,6.351,25.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T00:30:00Z,30.2513,-88.0778,6.333,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T01:00:00Z,30.2513,-88.0778,6.27,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T01:30:00Z,30.2513,-88.0778,6.193,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T02:00:00Z,30.2513,-88.0778,6.133,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T02:30:00Z,30.2513,-88.0778,6.057,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T03:00:00Z,30.2513,-88.0778,6.067,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T03:30:00Z,30.2513,-88.0778,6.026,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T04:00:00Z,30.2513,-88.0778,6.066,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T04:30:00Z,30.2513,-88.0778,6.148,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T05:00:00Z,30.2513,-88.0778,6.137,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T05:30:00Z,30.2513,-88.0778,6.134,25.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T06:00:00Z,30.2513,-88.0778,6.175,25.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T06:30:00Z,30.2513,-88.0778,6.226,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T07:00:00Z,30.2513,-88.0778,6.289,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T07:30:00Z,30.2513,-88.0778,6.267,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T08:00:00Z,30.2513,-88.0778,6.354,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T08:30:00Z,30.2513,-88.0778,6.43,24.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T09:00:00Z,30.2513,-88.0778,6.539,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T09:30:00Z,30.2513,-88.0778,6.414,25.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T10:00:00Z,30.2513,-88.0778,6.669,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T10:30:00Z,30.2513,-88.0778,6.714,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T11:00:00Z,30.2513,-88.0778,6.854,25.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T11:30:00Z,30.2513,-88.0778,6.943,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T12:00:00Z,30.2513,-88.0778,7.02,25.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T12:30:00Z,30.2513,-88.0778,6.923,25.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T13:00:00Z,30.2513,-88.0778,7.16,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T13:30:00Z,30.2513,-88.0778,7.2,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T14:00:00Z,30.2513,-88.0778,7.24,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T14:30:00Z,30.2513,-88.0778,7.35,24.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T15:00:00Z,30.2513,-88.0778,7.3,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T15:30:00Z,30.2513,-88.0778,7.4,24.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T16:00:00Z,30.2513,-88.0778,7.35,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T16:30:00Z,30.2513,-88.0778,7.48,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T17:00:00Z,30.2513,-88.0778,7.45,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T17:30:00Z,30.2513,-88.0778,7.39,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T18:00:00Z,30.2513,-88.0778,7.35,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T18:30:00Z,30.2513,-88.0778,7.13,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T19:00:00Z,30.2513,-88.0778,7.25,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T19:30:00Z,30.2513,-88.0778,7.24,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T20:00:00Z,30.2513,-88.0778,7.27,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T20:30:00Z,30.2513,-88.0778,7.01,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T21:00:00Z,30.2513,-88.0778,6.986,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T21:30:00Z,30.2513,-88.0778,6.625,23.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T22:00:00Z,30.2513,-88.0778,6.612,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T22:30:00Z,30.2513,-88.0778,6.587,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T23:00:00Z,30.2513,-88.0778,6.475,24.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-02T23:30:00Z,30.2513,-88.0778,6.458,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T00:00:00Z,30.2513,-88.0778,6.287,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T00:30:00Z,30.2513,-88.0778,6.295,21.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T01:00:00Z,30.2513,-88.0778,6.233,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T01:30:00Z,30.2513,-88.0778,6.267,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T02:00:00Z,30.2513,-88.0778,6.223,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T02:30:00Z,30.2513,-88.0778,6.222,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T03:00:00Z,30.2513,-88.0778,6.169,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T03:30:00Z,30.2513,-88.0778,6.168,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T04:00:00Z,30.2513,-88.0778,6.132,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T04:30:00Z,30.2513,-88.0778,6.222,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T05:00:00Z,30.2513,-88.0778,6.236,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T05:30:00Z,30.2513,-88.0778,6.271,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T06:00:00Z,30.2513,-88.0778,6.299,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T06:30:00Z,30.2513,-88.0778,6.33,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T07:00:00Z,30.2513,-88.0778,6.343,26.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T07:30:00Z,30.2513,-88.0778,6.44,25.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T08:00:00Z,30.2513,-88.0778,6.47,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T08:30:00Z,30.2513,-88.0778,6.569,22.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T09:00:00Z,30.2513,-88.0778,6.613,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T09:30:00Z,30.2513,-88.0778,6.701,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T10:00:00Z,30.2513,-88.0778,6.756,23.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T10:30:00Z,30.2513,-88.0778,6.83,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T11:00:00Z,30.2513,-88.0778,6.766,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T11:30:00Z,30.2513,-88.0778,6.917,24.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T12:00:00Z,30.2513,-88.0778,6.96,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T12:30:00Z,30.2513,-88.0778,7.02,27.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T13:00:00Z,30.2513,-88.0778,7.19,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T13:30:00Z,30.2513,-88.0778,7.34,26.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T14:00:00Z,30.2513,-88.0778,7.05,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T14:30:00Z,30.2513,-88.0778,7.27,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T15:00:00Z,30.2513,-88.0778,7.2,28.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T15:30:00Z,30.2513,-88.0778,7.3,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T16:00:00Z,30.2513,-88.0778,7.36,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T16:30:00Z,30.2513,-88.0778,7.35,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T17:00:00Z,30.2513,-88.0778,7.29,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T17:30:00Z,30.2513,-88.0778,7.37,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T18:00:00Z,30.2513,-88.0778,7.3,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T18:30:00Z,30.2513,-88.0778,7.24,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T19:00:00Z,30.2513,-88.0778,7.28,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T19:30:00Z,30.2513,-88.0778,7.13,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T20:00:00Z,30.2513,-88.0778,7.05,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T20:30:00Z,30.2513,-88.0778,6.936,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T21:00:00Z,30.2513,-88.0778,7.02,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T21:30:00Z,30.2513,-88.0778,6.901,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T22:00:00Z,30.2513,-88.0778,6.82,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T22:30:00Z,30.2513,-88.0778,6.76,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T23:00:00Z,30.2513,-88.0778,6.682,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-03T23:30:00Z,30.2513,-88.0778,6.665,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T00:00:00Z,30.2513,-88.0778,6.584,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T00:30:00Z,30.2513,-88.0778,6.641,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T01:00:00Z,30.2513,-88.0778,6.664,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T01:30:00Z,30.2513,-88.0778,6.552,23.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T02:00:00Z,30.2513,-88.0778,6.446,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T02:30:00Z,30.2513,-88.0778,6.432,22.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T03:00:00Z,30.2513,-88.0778,6.28,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T03:30:00Z,30.2513,-88.0778,6.365,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T04:00:00Z,30.2513,-88.0778,6.442,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T04:30:00Z,30.2513,-88.0778,6.388,22.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T05:00:00Z,30.2513,-88.0778,6.404,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T05:30:00Z,30.2513,-88.0778,6.466,23.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T06:00:00Z,30.2513,-88.0778,6.473,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T06:30:00Z,30.2513,-88.0778,6.558,25.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T07:00:00Z,30.2513,-88.0778,6.762,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T07:30:00Z,30.2513,-88.0778,6.563,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T08:00:00Z,30.2513,-88.0778,6.62,24.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T08:30:00Z,30.2513,-88.0778,6.61,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T09:00:00Z,30.2513,-88.0778,6.811,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T09:30:00Z,30.2513,-88.0778,6.896,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T10:00:00Z,30.2513,-88.0778,6.877,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T10:30:00Z,30.2513,-88.0778,6.846,22.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T11:00:00Z,30.2513,-88.0778,6.92,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T11:30:00Z,30.2513,-88.0778,6.982,22.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T12:00:00Z,30.2513,-88.0778,6.808,20.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T12:30:00Z,30.2513,-88.0778,7.1,22.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T13:00:00Z,30.2513,-88.0778,6.989,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T13:30:00Z,30.2513,-88.0778,6.953,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T14:00:00Z,30.2513,-88.0778,7.15,26.74,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T14:30:00Z,30.2513,-88.0778,7.08,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T15:00:00Z,30.2513,-88.0778,7.15,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T15:30:00Z,30.2513,-88.0778,7.09,23.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T16:00:00Z,30.2513,-88.0778,7.18,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T16:30:00Z,30.2513,-88.0778,7.14,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T17:00:00Z,30.2513,-88.0778,7.14,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T17:30:00Z,30.2513,-88.0778,7.16,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T18:00:00Z,30.2513,-88.0778,7.2,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T18:30:00Z,30.2513,-88.0778,7.17,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T19:00:00Z,30.2513,-88.0778,7.16,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T19:30:00Z,30.2513,-88.0778,7.12,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T20:00:00Z,30.2513,-88.0778,7.16,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T20:30:00Z,30.2513,-88.0778,7.08,22.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T21:00:00Z,30.2513,-88.0778,7.01,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T21:30:00Z,30.2513,-88.0778,6.999,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T22:00:00Z,30.2513,-88.0778,6.718,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T22:30:00Z,30.2513,-88.0778,6.942,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T23:00:00Z,30.2513,-88.0778,6.835,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-04T23:30:00Z,30.2513,-88.0778,6.725,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T00:00:00Z,30.2513,-88.0778,6.78,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T00:30:00Z,30.2513,-88.0778,6.717,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T01:00:00Z,30.2513,-88.0778,6.615,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T01:30:00Z,30.2513,-88.0778,6.664,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T02:00:00Z,30.2513,-88.0778,6.731,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T02:30:00Z,30.2513,-88.0778,6.623,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T03:00:00Z,30.2513,-88.0778,6.693,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T03:30:00Z,30.2513,-88.0778,6.705,19.62,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T04:00:00Z,30.2513,-88.0778,6.699,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T04:30:00Z,30.2513,-88.0778,6.693,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T05:00:00Z,30.2513,-88.0778,6.683,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T05:30:00Z,30.2513,-88.0778,6.661,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T06:00:00Z,30.2513,-88.0778,6.739,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T06:30:00Z,30.2513,-88.0778,6.726,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T07:00:00Z,30.2513,-88.0778,6.766,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T07:30:00Z,30.2513,-88.0778,6.804,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T08:00:00Z,30.2513,-88.0778,6.85,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T08:30:00Z,30.2513,-88.0778,6.877,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T09:00:00Z,30.2513,-88.0778,6.886,22.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T09:30:00Z,30.2513,-88.0778,6.964,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T10:00:00Z,30.2513,-88.0778,6.876,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T10:30:00Z,30.2513,-88.0778,6.833,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T11:00:00Z,30.2513,-88.0778,6.782,20.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T11:30:00Z,30.2513,-88.0778,6.793,20.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T12:00:00Z,30.2513,-88.0778,6.711,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T12:30:00Z,30.2513,-88.0778,6.827,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T13:00:00Z,30.2513,-88.0778,6.838,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T13:30:00Z,30.2513,-88.0778,6.592,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T14:00:00Z,30.2513,-88.0778,6.844,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T14:30:00Z,30.2513,-88.0778,6.825,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T15:00:00Z,30.2513,-88.0778,6.919,20.23,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T15:30:00Z,30.2513,-88.0778,6.876,22.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T16:00:00Z,30.2513,-88.0778,6.865,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T16:30:00Z,30.2513,-88.0778,6.831,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T17:00:00Z,30.2513,-88.0778,6.837,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T17:30:00Z,30.2513,-88.0778,6.972,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T18:00:00Z,30.2513,-88.0778,6.814,23.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T18:30:00Z,30.2513,-88.0778,6.906,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T19:00:00Z,30.2513,-88.0778,6.858,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T19:30:00Z,30.2513,-88.0778,6.883,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T20:00:00Z,30.2513,-88.0778,6.895,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T20:30:00Z,30.2513,-88.0778,6.906,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T21:00:00Z,30.2513,-88.0778,6.936,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T21:30:00Z,30.2513,-88.0778,6.906,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T22:00:00Z,30.2513,-88.0778,6.874,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T22:30:00Z,30.2513,-88.0778,6.772,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T23:00:00Z,30.2513,-88.0778,6.718,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-05T23:30:00Z,30.2513,-88.0778,6.763,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T00:00:00Z,30.2513,-88.0778,7.12,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T00:30:00Z,30.2513,-88.0778,6.16,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T01:00:00Z,30.2513,-88.0778,6.462,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T01:30:00Z,30.2513,-88.0778,6.466,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T02:00:00Z,30.2513,-88.0778,6.636,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T02:30:00Z,30.2513,-88.0778,6.587,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T03:00:00Z,30.2513,-88.0778,6.598,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T03:30:00Z,30.2513,-88.0778,6.633,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T04:00:00Z,30.2513,-88.0778,6.667,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T04:30:00Z,30.2513,-88.0778,6.762,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T05:00:00Z,30.2513,-88.0778,6.783,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T05:30:00Z,30.2513,-88.0778,6.831,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T06:00:00Z,30.2513,-88.0778,6.777,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T06:30:00Z,30.2513,-88.0778,6.814,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T07:00:00Z,30.2513,-88.0778,6.799,22.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T07:30:00Z,30.2513,-88.0778,6.789,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T08:00:00Z,30.2513,-88.0778,6.89,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T08:30:00Z,30.2513,-88.0778,6.848,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T09:00:00Z,30.2513,-88.0778,6.859,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T09:30:00Z,30.2513,-88.0778,6.851,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T10:00:00Z,30.2513,-88.0778,6.899,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T10:30:00Z,30.2513,-88.0778,6.825,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T11:00:00Z,30.2513,-88.0778,6.8,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T11:30:00Z,30.2513,-88.0778,6.78,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T12:00:00Z,30.2513,-88.0778,6.805,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T12:30:00Z,30.2513,-88.0778,6.783,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T13:00:00Z,30.2513,-88.0778,6.751,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T13:30:00Z,30.2513,-88.0778,6.772,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T14:00:00Z,30.2513,-88.0778,6.777,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-08-06T14:30:00Z,30.2513,-88.0778,6.707,17.85,1111122 