owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T00:00:00Z,26.4645,-82.1044,1.63,26.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T01:00:00Z,26.4645,-82.1044,1.68,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T02:00:00Z,26.4645,-82.1044,1.759,25.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T03:00:00Z,26.4645,-82.1044,1.878,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T04:00:00Z,26.4645,-82.1044,1.963,25.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T05:00:00Z,26.4645,-82.1044,2.009,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T06:00:00Z,26.4645,-82.1044,2.009,26.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T07:00:00Z,26.4645,-82.1044,1.94,26.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T08:00:00Z,26.4645,-82.1044,1.85,26.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T09:00:00Z,26.4645,-82.1044,1.748,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T10:00:00Z,26.4645,-82.1044,1.617,26.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T11:00:00Z,26.4645,-82.1044,1.5,26.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T12:00:00Z,26.4645,-82.1044,1.395,26.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T13:00:00Z,26.4645,-82.1044,1.32,26.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T14:00:00Z,26.4645,-82.1044,1.329,26.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T15:00:00Z,26.4645,-82.1044,1.459,26.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T16:00:00Z,26.4645,-82.1044,1.64,26.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T17:00:00Z,26.4645,-82.1044,1.76,26.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T18:00:00Z,26.4645,-82.1044,1.85,26.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T19:00:00Z,26.4645,-82.1044,1.899,26.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T20:00:00Z,26.4645,-82.1044,1.908,26.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T21:00:00Z,26.4645,-82.1044,1.842,26.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T22:00:00Z,26.4645,-82.1044,1.78,26.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-01T23:00:00Z,26.4645,-82.1044,1.72,26.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T00:00:00Z,26.4645,-82.1044,1.68,26.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T01:00:00Z,26.4645,-82.1044,1.68,26.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T02:00:00Z,26.4645,-82.1044,1.74,26.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T03:00:00Z,26.4645,-82.1044,1.84,26.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T04:00:00Z,26.4645,-82.1044,1.95,26.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T05:00:00Z,26.4645,-82.1044,2.03,26.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T06:00:00Z,26.4645,-82.1044,2.06,27.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T07:00:00Z,26.4645,-82.1044,2.017,26.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T08:00:00Z,26.4645,-82.1044,1.912,26.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T09:00:00Z,26.4645,-82.1044,1.8,26.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T10:00:00Z,26.4645,-82.1044,1.68,26.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T11:00:00Z,26.4645,-82.1044,1.569,26.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T12:00:00Z,26.4645,-82.1044,1.451,26.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T13:00:00Z,26.4645,-82.1044,1.351,26.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T14:00:00Z,26.4645,-82.1044,1.28,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T15:00:00Z,26.4645,-82.1044,1.321,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T16:00:00Z,26.4645,-82.1044,1.51,26.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T17:00:00Z,26.4645,-82.1044,1.67,26.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T18:00:00Z,26.4645,-82.1044,1.77,26.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T19:00:00Z,26.4645,-82.1044,1.84,26.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T20:00:00Z,26.4645,-82.1044,1.86,26.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T21:00:00Z,26.4645,-82.1044,1.84,26.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T22:00:00Z,26.4645,-82.1044,1.81,26.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-02T23:00:00Z,26.4645,-82.1044,1.74,26.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T00:00:00Z,26.4645,-82.1044,1.665,26.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T01:00:00Z,26.4645,-82.1044,1.62,26.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T02:00:00Z,26.4645,-82.1044,1.64,26.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T03:00:00Z,26.4645,-82.1044,1.73,26.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T04:00:00Z,26.4645,-82.1044,1.851,26.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T05:00:00Z,26.4645,-82.1044,1.95,26.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T06:00:00Z,26.4645,-82.1044,2.0,27.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T07:00:00Z,26.4645,-82.1044,1.99,26.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T08:00:00Z,26.4645,-82.1044,1.94,26.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T09:00:00Z,26.4645,-82.1044,1.85,26.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T10:00:00Z,26.4645,-82.1044,1.748,26.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T11:00:00Z,26.4645,-82.1044,1.63,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T12:00:00Z,26.4645,-82.1044,1.53,27.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T13:00:00Z,26.4645,-82.1044,1.414,27.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T14:00:00Z,26.4645,-82.1044,1.32,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T15:00:00Z,26.4645,-82.1044,1.303,27.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T16:00:00Z,26.4645,-82.1044,1.421,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T17:00:00Z,26.4645,-82.1044,1.57,26.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T18:00:00Z,26.4645,-82.1044,1.69,27.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T19:00:00Z,26.4645,-82.1044,1.78,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T20:00:00Z,26.4645,-82.1044,1.832,27.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T21:00:00Z,26.4645,-82.1044,1.842,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T22:00:00Z,26.4645,-82.1044,1.769,27.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-03T23:00:00Z,26.4645,-82.1044,1.7,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T00:00:00Z,26.4645,-82.1044,1.68,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T01:00:00Z,26.4645,-82.1044,1.68,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T02:00:00Z,26.4645,-82.1044,1.67,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T03:00:00Z,26.4645,-82.1044,1.71,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T04:00:00Z,26.4645,-82.1044,1.78,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T05:00:00Z,26.4645,-82.1044,1.86,27.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T06:00:00Z,26.4645,-82.1044,1.91,27.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T07:00:00Z,26.4645,-82.1044,1.941,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T08:00:00Z,26.4645,-82.1044,1.939,27.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T09:00:00Z,26.4645,-82.1044,1.87,27.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T10:00:00Z,26.4645,-82.1044,1.754,27.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T11:00:00Z,26.4645,-82.1044,1.64,27.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T12:00:00Z,26.4645,-82.1044,1.53,27.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T13:00:00Z,26.4645,-82.1044,1.43,27.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T14:00:00Z,26.4645,-82.1044,1.34,27.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T15:00:00Z,26.4645,-82.1044,1.29,27.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T16:00:00Z,26.4645,-82.1044,1.308,27.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T17:00:00Z,26.4645,-82.1044,1.42,27.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T18:00:00Z,26.4645,-82.1044,1.55,27.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T19:00:00Z,26.4645,-82.1044,1.66,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T20:00:00Z,26.4645,-82.1044,1.72,27.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T21:00:00Z,26.4645,-82.1044,1.77,27.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T22:00:00Z,26.4645,-82.1044,1.79,27.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-04T23:00:00Z,26.4645,-82.1044,1.76,27.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T00:00:00Z,26.4645,-82.1044,1.7,27.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T01:00:00Z,26.4645,-82.1044,1.65,27.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T02:00:00Z,26.4645,-82.1044,1.62,27.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T03:00:00Z,26.4645,-82.1044,1.62,27.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T04:00:00Z,26.4645,-82.1044,1.68,27.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T05:00:00Z,26.4645,-82.1044,1.76,27.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T06:00:00Z,26.4645,-82.1044,1.85,27.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T07:00:00Z,26.4645,-82.1044,1.9,27.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T08:00:00Z,26.4645,-82.1044,1.91,27.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T09:00:00Z,26.4645,-82.1044,1.89,27.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T10:00:00Z,26.4645,-82.1044,1.82,27.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T11:00:00Z,26.4645,-82.1044,1.704,27.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T12:00:00Z,26.4645,-82.1044,1.562,27.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T13:00:00Z,26.4645,-82.1044,1.464,27.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T14:00:00Z,26.4645,-82.1044,1.384,27.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T15:00:00Z,26.4645,-82.1044,1.318,27.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T16:00:00Z,26.4645,-82.1044,1.29,27.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T17:00:00Z,26.4645,-82.1044,1.33,27.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T18:00:00Z,26.4645,-82.1044,1.43,27.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T19:00:00Z,26.4645,-82.1044,1.526,27.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T20:00:00Z,26.4645,-82.1044,1.63,27.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T21:00:00Z,26.4645,-82.1044,1.719,27.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T22:00:00Z,26.4645,-82.1044,1.78,27.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-05T23:00:00Z,26.4645,-82.1044,1.809,27.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T00:00:00Z,26.4645,-82.1044,1.781,27.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T01:00:00Z,26.4645,-82.1044,1.731,27.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T02:00:00Z,26.4645,-82.1044,1.68,27.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T03:00:00Z,26.4645,-82.1044,1.63,27.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T04:00:00Z,26.4645,-82.1044,1.602,27.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T05:00:00Z,26.4645,-82.1044,1.597,27.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T06:00:00Z,26.4645,-82.1044,1.64,26.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T07:00:00Z,26.4645,-82.1044,1.68,26.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T08:00:00Z,26.4645,-82.1044,1.75,26.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T09:00:00Z,26.4645,-82.1044,1.78,26.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T10:00:00Z,26.4645,-82.1044,1.788,26.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T11:00:00Z,26.4645,-82.1044,1.731,26.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T12:00:00Z,26.4645,-82.1044,1.65,26.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T13:00:00Z,26.4645,-82.1044,1.54,27.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T14:00:00Z,26.4645,-82.1044,1.44,27.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T15:00:00Z,26.4645,-82.1044,1.348,27.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T16:00:00Z,26.4645,-82.1044,1.279,27.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T17:00:00Z,26.4645,-82.1044,1.26,27.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T18:00:00Z,26.4645,-82.1044,1.32,27.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T19:00:00Z,26.4645,-82.1044,1.42,27.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T20:00:00Z,26.4645,-82.1044,1.52,27.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T21:00:00Z,26.4645,-82.1044,1.61,27.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T22:00:00Z,26.4645,-82.1044,1.68,27.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-06T23:00:00Z,26.4645,-82.1044,1.74,26.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T00:00:00Z,26.4645,-82.1044,1.765,26.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T01:00:00Z,26.4645,-82.1044,1.764,26.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T02:00:00Z,26.4645,-82.1044,1.74,27.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T03:00:00Z,26.4645,-82.1044,1.722,26.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T04:00:00Z,26.4645,-82.1044,1.68,26.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T05:00:00Z,26.4645,-82.1044,1.65,27.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T06:00:00Z,26.4645,-82.1044,1.628,27.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T07:00:00Z,26.4645,-82.1044,1.67,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T08:00:00Z,26.4645,-82.1044,1.74,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T09:00:00Z,26.4645,-82.1044,1.82,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T10:00:00Z,26.4645,-82.1044,1.87,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T11:00:00Z,26.4645,-82.1044,1.84,26.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T12:00:00Z,26.4645,-82.1044,1.75,26.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T13:00:00Z,26.4645,-82.1044,1.66,26.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T14:00:00Z,26.4645,-82.1044,1.571,27.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T15:00:00Z,26.4645,-82.1044,1.464,27.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T16:00:00Z,26.4645,-82.1044,1.385,27.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T17:00:00Z,26.4645,-82.1044,1.32,27.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T18:00:00Z,26.4645,-82.1044,1.29,27.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T19:00:00Z,26.4645,-82.1044,1.32,27.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T20:00:00Z,26.4645,-82.1044,1.424,26.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T21:00:00Z,26.4645,-82.1044,1.55,26.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T22:00:00Z,26.4645,-82.1044,1.631,26.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-07T23:00:00Z,26.4645,-82.1044,1.688,26.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T00:00:00Z,26.4645,-82.1044,1.734,26.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T01:00:00Z,26.4645,-82.1044,1.74,26.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T02:00:00Z,26.4645,-82.1044,1.684,26.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T03:00:00Z,26.4645,-82.1044,1.629,26.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T04:00:00Z,26.4645,-82.1044,1.62,26.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T05:00:00Z,26.4645,-82.1044,1.595,26.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T06:00:00Z,26.4645,-82.1044,1.542,26.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T07:00:00Z,26.4645,-82.1044,1.54,26.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T08:00:00Z,26.4645,-82.1044,1.616,26.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T09:00:00Z,26.4645,-82.1044,1.73,26.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T10:00:00Z,26.4645,-82.1044,1.8,25.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T11:00:00Z,26.4645,-82.1044,1.84,25.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T12:00:00Z,26.4645,-82.1044,1.86,26.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T13:00:00Z,26.4645,-82.1044,1.83,26.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T14:00:00Z,26.4645,-82.1044,1.77,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T15:00:00Z,26.4645,-82.1044,1.684,26.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T16:00:00Z,26.4645,-82.1044,1.605,26.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T17:00:00Z,26.4645,-82.1044,1.51,26.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T18:00:00Z,26.4645,-82.1044,1.43,26.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T19:00:00Z,26.4645,-82.1044,1.401,26.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T20:00:00Z,26.4645,-82.1044,1.481,26.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T21:00:00Z,26.4645,-82.1044,1.62,26.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T22:00:00Z,26.4645,-82.1044,1.725,26.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-08T23:00:00Z,26.4645,-82.1044,1.819,26.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T00:00:00Z,26.4645,-82.1044,1.903,26.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T01:00:00Z,26.4645,-82.1044,1.95,26.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T02:00:00Z,26.4645,-82.1044,1.953,26.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T03:00:00Z,26.4645,-82.1044,1.92,26.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T04:00:00Z,26.4645,-82.1044,1.87,26.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T05:00:00Z,26.4645,-82.1044,1.78,26.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T06:00:00Z,26.4645,-82.1044,1.68,26.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T07:00:00Z,26.4645,-82.1044,1.61,26.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T08:00:00Z,26.4645,-82.1044,1.592,26.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T09:00:00Z,26.4645,-82.1044,1.64,26.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T10:00:00Z,26.4645,-82.1044,1.73,26.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T11:00:00Z,26.4645,-82.1044,1.84,26.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T12:00:00Z,26.4645,-82.1044,1.91,26.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T13:00:00Z,26.4645,-82.1044,1.94,26.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T14:00:00Z,26.4645,-82.1044,1.92,26.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T15:00:00Z,26.4645,-82.1044,1.82,26.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T16:00:00Z,26.4645,-82.1044,1.708,26.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T17:00:00Z,26.4645,-82.1044,1.6,26.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T18:00:00Z,26.4645,-82.1044,1.504,26.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T19:00:00Z,26.4645,-82.1044,1.44,26.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T20:00:00Z,26.4645,-82.1044,1.43,26.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T21:00:00Z,26.4645,-82.1044,1.48,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T22:00:00Z,26.4645,-82.1044,1.61,26.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-09T23:00:00Z,26.4645,-82.1044,1.724,26.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T00:00:00Z,26.4645,-82.1044,1.829,26.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T01:00:00Z,26.4645,-82.1044,1.93,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T02:00:00Z,26.4645,-82.1044,1.99,27.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T03:00:00Z,26.4645,-82.1044,2.0,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T04:00:00Z,26.4645,-82.1044,1.942,26.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T05:00:00Z,26.4645,-82.1044,1.85,26.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T06:00:00Z,26.4645,-82.1044,1.73,26.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T07:00:00Z,26.4645,-82.1044,1.62,26.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T08:00:00Z,26.4645,-82.1044,1.53,27.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T09:00:00Z,26.4645,-82.1044,1.52,27.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T10:00:00Z,26.4645,-82.1044,1.61,26.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T11:00:00Z,26.4645,-82.1044,1.73,26.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T12:00:00Z,26.4645,-82.1044,1.82,26.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T13:00:00Z,26.4645,-82.1044,1.88,26.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T14:00:00Z,26.4645,-82.1044,1.91,26.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T15:00:00Z,26.4645,-82.1044,1.91,26.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T16:00:00Z,26.4645,-82.1044,1.858,26.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T17:00:00Z,26.4645,-82.1044,1.749,26.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T18:00:00Z,26.4645,-82.1044,1.63,26.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T19:00:00Z,26.4645,-82.1044,1.52,27.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T20:00:00Z,26.4645,-82.1044,1.45,27.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T21:00:00Z,26.4645,-82.1044,1.42,27.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T22:00:00Z,26.4645,-82.1044,1.49,27.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-10T23:00:00Z,26.4645,-82.1044,1.63,26.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T00:00:00Z,26.4645,-82.1044,1.761,27.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T01:00:00Z,26.4645,-82.1044,1.87,27.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T02:00:00Z,26.4645,-82.1044,1.96,27.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T03:00:00Z,26.4645,-82.1044,2.002,27.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T04:00:00Z,26.4645,-82.1044,1.987,27.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T05:00:00Z,26.4645,-82.1044,1.86,27.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T06:00:00Z,26.4645,-82.1044,1.71,27.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T07:00:00Z,26.4645,-82.1044,1.58,27.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T08:00:00Z,26.4645,-82.1044,1.473,27.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T09:00:00Z,26.4645,-82.1044,1.381,27.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T10:00:00Z,26.4645,-82.1044,1.36,27.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T11:00:00Z,26.4645,-82.1044,1.47,27.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T12:00:00Z,26.4645,-82.1044,1.66,27.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T13:00:00Z,26.4645,-82.1044,1.787,27.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T14:00:00Z,26.4645,-82.1044,1.89,27.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T15:00:00Z,26.4645,-82.1044,1.96,27.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T16:00:00Z,26.4645,-82.1044,1.97,27.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T17:00:00Z,26.4645,-82.1044,1.874,27.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-11-11T18:00:00Z,26.4645,-82.1044,1.749,27.42,1111122 