owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T00:05:00Z,27.1690,-82.9260,1028.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T00:35:00Z,27.1690,-82.9260,1029.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T01:05:00Z,27.1690,-82.9260,1029.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T01:35:00Z,27.1690,-82.9260,1029.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T02:05:00Z,27.1690,-82.9260,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T02:35:00Z,27.1690,-82.9260,1030.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T04:05:00Z,27.1690,-82.9260,1029.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T04:35:00Z,27.1690,-82.9260,1029.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T05:05:00Z,27.1690,-82.9260,1029.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T05:35:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T06:05:00Z,27.1690,-82.9260,1029.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T06:35:00Z,27.1690,-82.9260,1029.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T07:05:00Z,27.1690,-82.9260,1028.99,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T07:35:00Z,27.1690,-82.9260,1028.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T08:05:00Z,27.1690,-82.9260,1028.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T08:35:00Z,27.1690,-82.9260,1028.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T09:05:00Z,27.1690,-82.9260,1028.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T09:35:00Z,27.1690,-82.9260,1028.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T10:05:00Z,27.1690,-82.9260,1028.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T10:35:00Z,27.1690,-82.9260,1028.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T11:05:00Z,27.1690,-82.9260,1028.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T11:35:00Z,27.1690,-82.9260,1028.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T12:05:00Z,27.1690,-82.9260,1028.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T12:35:00Z,27.1690,-82.9260,1028.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T13:05:00Z,27.1690,-82.9260,1028.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T13:35:00Z,27.1690,-82.9260,1028.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T14:05:00Z,27.1690,-82.9260,1028.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T14:35:00Z,27.1690,-82.9260,1028.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T15:05:00Z,27.1690,-82.9260,1029.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T15:35:00Z,27.1690,-82.9260,1028.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T16:05:00Z,27.1690,-82.9260,1028.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T16:35:00Z,27.1690,-82.9260,1028.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T17:05:00Z,27.1690,-82.9260,1028.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T17:35:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T18:05:00Z,27.1690,-82.9260,1028.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T18:35:00Z,27.1690,-82.9260,1028.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T19:05:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T19:35:00Z,27.1690,-82.9260,1028.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T20:05:00Z,27.1690,-82.9260,1027.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T20:35:00Z,27.1690,-82.9260,1028.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T21:05:00Z,27.1690,-82.9260,1027.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T21:35:00Z,27.1690,-82.9260,1027.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T22:05:00Z,27.1690,-82.9260,1027.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-01T22:35:00Z,27.1690,-82.9260,1027.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T04:05:00Z,27.1690,-82.9260,1028.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T04:35:00Z,27.1690,-82.9260,1029.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T05:05:00Z,27.1690,-82.9260,1028.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T05:35:00Z,27.1690,-82.9260,1029.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T06:05:00Z,27.1690,-82.9260,1028.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T06:35:00Z,27.1690,-82.9260,1028.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T07:05:00Z,27.1690,-82.9260,1028.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T07:35:00Z,27.1690,-82.9260,1027.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T08:05:00Z,27.1690,-82.9260,1027.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T08:35:00Z,27.1690,-82.9260,1027.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T09:05:00Z,27.1690,-82.9260,1027.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T09:35:00Z,27.1690,-82.9260,1026.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T10:05:00Z,27.1690,-82.9260,1026.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T10:35:00Z,27.1690,-82.9260,1027.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T11:05:00Z,27.1690,-82.9260,1027.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T11:35:00Z,27.1690,-82.9260,1027.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T12:05:00Z,27.1690,-82.9260,1027.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T12:35:00Z,27.1690,-82.9260,1027.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T13:05:00Z,27.1690,-82.9260,1027.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T13:35:00Z,27.1690,-82.9260,1027.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T14:05:00Z,27.1690,-82.9260,1028.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T14:35:00Z,27.1690,-82.9260,1028.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T15:05:00Z,27.1690,-82.9260,1028.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T15:35:00Z,27.1690,-82.9260,1028.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T16:05:00Z,27.1690,-82.9260,1028.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T16:35:00Z,27.1690,-82.9260,1028.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T17:05:00Z,27.1690,-82.9260,1029.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T17:35:00Z,27.1690,-82.9260,1029.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T18:05:00Z,27.1690,-82.9260,1029.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T18:35:00Z,27.1690,-82.9260,1028.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T19:05:00Z,27.1690,-82.9260,1028.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T19:35:00Z,27.1690,-82.9260,1028.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T20:05:00Z,27.1690,-82.9260,1028.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T20:35:00Z,27.1690,-82.9260,1028.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T21:05:00Z,27.1690,-82.9260,1027.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T21:35:00Z,27.1690,-82.9260,1027.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T22:05:00Z,27.1690,-82.9260,1027.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T22:35:00Z,27.1690,-82.9260,1027.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T23:05:00Z,27.1690,-82.9260,1027.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-02T23:35:00Z,27.1690,-82.9260,1027.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T00:05:00Z,27.1690,-82.9260,1027.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T00:35:00Z,27.1690,-82.9260,1027.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T02:05:00Z,27.1690,-82.9260,1027.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T02:35:00Z,27.1690,-82.9260,1028.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T04:05:00Z,27.1690,-82.9260,1028.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T04:35:00Z,27.1690,-82.9260,1028.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T05:05:00Z,27.1690,-82.9260,1028.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T05:35:00Z,27.1690,-82.9260,1027.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T06:05:00Z,27.1690,-82.9260,1027.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T06:35:00Z,27.1690,-82.9260,1026.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T07:05:00Z,27.1690,-82.9260,1026.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T07:35:00Z,27.1690,-82.9260,1026.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T08:05:00Z,27.1690,-82.9260,1026.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T08:35:00Z,27.1690,-82.9260,1026.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T09:05:00Z,27.1690,-82.9260,1026.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T09:35:00Z,27.1690,-82.9260,1026.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T10:05:00Z,27.1690,-82.9260,1026.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T10:35:00Z,27.1690,-82.9260,1027.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T11:05:00Z,27.1690,-82.9260,1027.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T11:35:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T12:05:00Z,27.1690,-82.9260,1029.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T12:35:00Z,27.1690,-82.9260,1029.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T13:05:00Z,27.1690,-82.9260,1029.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T13:35:00Z,27.1690,-82.9260,1030.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T14:05:00Z,27.1690,-82.9260,1030.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T14:35:00Z,27.1690,-82.9260,1030.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T15:05:00Z,27.1690,-82.9260,1030.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T15:35:00Z,27.1690,-82.9260,1030.1,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T16:05:00Z,27.1690,-82.9260,1030.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T16:35:00Z,27.1690,-82.9260,1030.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T17:05:00Z,27.1690,-82.9260,1030.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T17:35:00Z,27.1690,-82.9260,1029.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T18:05:00Z,27.1690,-82.9260,1029.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T18:35:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T19:05:00Z,27.1690,-82.9260,1029.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T19:35:00Z,27.1690,-82.9260,1029.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T20:05:00Z,27.1690,-82.9260,1028.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T20:35:00Z,27.1690,-82.9260,1028.92,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T21:05:00Z,27.1690,-82.9260,1028.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T21:35:00Z,27.1690,-82.9260,1028.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T22:05:00Z,27.1690,-82.9260,1028.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T22:35:00Z,27.1690,-82.9260,1028.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T23:05:00Z,27.1690,-82.9260,1028.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-03T23:35:00Z,27.1690,-82.9260,1028.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T00:05:00Z,27.1690,-82.9260,1028.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T00:35:00Z,27.1690,-82.9260,1029.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T04:05:00Z,27.1690,-82.9260,1030.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T04:35:00Z,27.1690,-82.9260,1029.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T05:05:00Z,27.1690,-82.9260,1029.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T05:35:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T06:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T06:35:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T07:05:00Z,27.1690,-82.9260,1029.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T07:35:00Z,27.1690,-82.9260,1029.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T08:05:00Z,27.1690,-82.9260,1029.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T08:35:00Z,27.1690,-82.9260,1029.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T09:05:00Z,27.1690,-82.9260,1029.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T09:35:00Z,27.1690,-82.9260,1029.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T10:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T10:35:00Z,27.1690,-82.9260,1030.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T11:05:00Z,27.1690,-82.9260,1030.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T11:35:00Z,27.1690,-82.9260,1030.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T12:05:00Z,27.1690,-82.9260,1030.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T12:35:00Z,27.1690,-82.9260,1031.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T13:05:00Z,27.1690,-82.9260,1031.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T13:35:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T14:05:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T14:35:00Z,27.1690,-82.9260,1032.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T15:05:00Z,27.1690,-82.9260,1032.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T15:35:00Z,27.1690,-82.9260,1032.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T16:05:00Z,27.1690,-82.9260,1032.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T16:35:00Z,27.1690,-82.9260,1032.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T17:05:00Z,27.1690,-82.9260,1032.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T17:35:00Z,27.1690,-82.9260,1032.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T18:05:00Z,27.1690,-82.9260,1032.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T18:35:00Z,27.1690,-82.9260,1032.06,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T19:05:00Z,27.1690,-82.9260,1032.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T19:35:00Z,27.1690,-82.9260,1031.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T20:05:00Z,27.1690,-82.9260,1031.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T20:35:00Z,27.1690,-82.9260,1031.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T21:05:00Z,27.1690,-82.9260,1031.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T21:35:00Z,27.1690,-82.9260,1031.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T22:05:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-04T22:35:00Z,27.1690,-82.9260,1031.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T00:05:00Z,27.1690,-82.9260,1031.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T00:35:00Z,27.1690,-82.9260,1031.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T04:05:00Z,27.1690,-82.9260,1032.22,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T04:35:00Z,27.1690,-82.9260,1032.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T05:05:00Z,27.1690,-82.9260,1032.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T05:35:00Z,27.1690,-82.9260,1031.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T06:05:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T06:35:00Z,27.1690,-82.9260,1031.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T07:05:00Z,27.1690,-82.9260,1031.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T07:35:00Z,27.1690,-82.9260,1031.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T08:05:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T08:35:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T09:05:00Z,27.1690,-82.9260,1031.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T09:35:00Z,27.1690,-82.9260,1031.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T10:05:00Z,27.1690,-82.9260,1031.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T10:35:00Z,27.1690,-82.9260,1032.0,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T11:05:00Z,27.1690,-82.9260,1032.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T11:35:00Z,27.1690,-82.9260,1032.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T12:05:00Z,27.1690,-82.9260,1032.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T12:35:00Z,27.1690,-82.9260,1032.62,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T13:05:00Z,27.1690,-82.9260,1032.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T13:35:00Z,27.1690,-82.9260,1032.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T14:05:00Z,27.1690,-82.9260,1032.98,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T14:35:00Z,27.1690,-82.9260,1033.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T15:05:00Z,27.1690,-82.9260,1033.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T15:35:00Z,27.1690,-82.9260,1033.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T16:05:00Z,27.1690,-82.9260,1033.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T16:35:00Z,27.1690,-82.9260,1033.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T17:05:00Z,27.1690,-82.9260,1033.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T17:35:00Z,27.1690,-82.9260,1032.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T18:05:00Z,27.1690,-82.9260,1032.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T18:35:00Z,27.1690,-82.9260,1032.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T19:05:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T19:35:00Z,27.1690,-82.9260,1032.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T20:05:00Z,27.1690,-82.9260,1032.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T20:35:00Z,27.1690,-82.9260,1031.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T21:05:00Z,27.1690,-82.9260,1031.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T21:35:00Z,27.1690,-82.9260,1031.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T22:05:00Z,27.1690,-82.9260,1031.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T22:35:00Z,27.1690,-82.9260,1031.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T23:05:00Z,27.1690,-82.9260,1031.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-05T23:35:00Z,27.1690,-82.9260,1031.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T00:05:00Z,27.1690,-82.9260,1031.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T00:35:00Z,27.1690,-82.9260,1031.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T01:05:00Z,27.1690,-82.9260,1031.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T01:35:00Z,27.1690,-82.9260,1031.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T05:05:00Z,27.1690,-82.9260,1031.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T05:35:00Z,27.1690,-82.9260,1031.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T06:05:00Z,27.1690,-82.9260,1031.14,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T06:35:00Z,27.1690,-82.9260,1030.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T07:05:00Z,27.1690,-82.9260,1030.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T07:35:00Z,27.1690,-82.9260,1030.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T08:05:00Z,27.1690,-82.9260,1030.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T08:35:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T09:05:00Z,27.1690,-82.9260,1030.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T09:35:00Z,27.1690,-82.9260,1030.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T10:05:00Z,27.1690,-82.9260,1030.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T10:35:00Z,27.1690,-82.9260,1030.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T11:05:00Z,27.1690,-82.9260,1030.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T11:35:00Z,27.1690,-82.9260,1031.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T12:05:00Z,27.1690,-82.9260,1031.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T12:35:00Z,27.1690,-82.9260,1031.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T13:05:00Z,27.1690,-82.9260,1031.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T13:35:00Z,27.1690,-82.9260,1031.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T14:05:00Z,27.1690,-82.9260,1031.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T14:35:00Z,27.1690,-82.9260,1032.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T15:05:00Z,27.1690,-82.9260,1032.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T15:35:00Z,27.1690,-82.9260,1032.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T16:05:00Z,27.1690,-82.9260,1032.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T16:35:00Z,27.1690,-82.9260,1032.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T17:05:00Z,27.1690,-82.9260,1032.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T17:35:00Z,27.1690,-82.9260,1031.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T18:05:00Z,27.1690,-82.9260,1031.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T18:35:00Z,27.1690,-82.9260,1031.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T19:05:00Z,27.1690,-82.9260,1031.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T19:35:00Z,27.1690,-82.9260,1030.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T20:05:00Z,27.1690,-82.9260,1030.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T20:35:00Z,27.1690,-82.9260,1030.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T21:05:00Z,27.1690,-82.9260,1030.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T21:35:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T22:05:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T22:35:00Z,27.1690,-82.9260,1030.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T23:05:00Z,27.1690,-82.9260,1029.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-06T23:35:00Z,27.1690,-82.9260,1029.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T00:05:00Z,27.1690,-82.9260,1029.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T00:35:00Z,27.1690,-82.9260,1030.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T01:05:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T01:35:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T02:05:00Z,27.1690,-82.9260,1030.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T02:35:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T04:05:00Z,27.1690,-82.9260,1030.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T04:35:00Z,27.1690,-82.9260,1030.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T05:05:00Z,27.1690,-82.9260,1029.81,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T05:35:00Z,27.1690,-82.9260,1029.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T06:05:00Z,27.1690,-82.9260,1029.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T06:35:00Z,27.1690,-82.9260,1029.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T07:05:00Z,27.1690,-82.9260,1029.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2015-08-07T07:35:00Z,27.1690,-82.9260,1029.11,1111122 