owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:00:00Z,29.6619,-84.3731,1015.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:01:00Z,29.6619,-84.3731,1015.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:02:00Z,29.6619,-84.3731,1015.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:03:00Z,29.6619,-84.3731,1015.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:04:00Z,29.6619,-84.3731,1015.025,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:05:00Z,29.6619,-84.3731,1015.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:06:00Z,29.6619,-84.3731,1015.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:07:00Z,29.6619,-84.3731,1015.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:08:00Z,29.6619,-84.3731,1015.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:09:00Z,29.6619,-84.3731,1015.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:10:00Z,29.6619,-84.3731,1015.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:11:00Z,29.6619,-84.3731,1015.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:12:00Z,29.6619,-84.3731,1015.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:13:00Z,29.6619,-84.3731,1015.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:14:00Z,29.6619,-84.3731,1015.138,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:15:00Z,29.6619,-84.3731,1015.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:16:00Z,29.6619,-84.3731,1015.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:17:00Z,29.6619,-84.3731,1015.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:18:00Z,29.6619,-84.3731,1015.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:19:00Z,29.6619,-84.3731,1015.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:20:00Z,29.6619,-84.3731,1015.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:21:00Z,29.6619,-84.3731,1015.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:22:00Z,29.6619,-84.3731,1015.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:23:00Z,29.6619,-84.3731,1015.293,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:24:00Z,29.6619,-84.3731,1015.317,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:25:00Z,29.6619,-84.3731,1015.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:26:00Z,29.6619,-84.3731,1015.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:27:00Z,29.6619,-84.3731,1015.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:28:00Z,29.6619,-84.3731,1015.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:29:00Z,29.6619,-84.3731,1015.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:30:00Z,29.6619,-84.3731,1015.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:31:00Z,29.6619,-84.3731,1015.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:32:00Z,29.6619,-84.3731,1015.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:33:00Z,29.6619,-84.3731,1015.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:34:00Z,29.6619,-84.3731,1015.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:35:00Z,29.6619,-84.3731,1015.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:36:00Z,29.6619,-84.3731,1015.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:37:00Z,29.6619,-84.3731,1015.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:38:00Z,29.6619,-84.3731,1015.226,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:39:00Z,29.6619,-84.3731,1015.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:40:00Z,29.6619,-84.3731,1015.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:41:00Z,29.6619,-84.3731,1015.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:42:00Z,29.6619,-84.3731,1015.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:43:00Z,29.6619,-84.3731,1015.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:44:00Z,29.6619,-84.3731,1015.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:45:00Z,29.6619,-84.3731,1015.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:46:00Z,29.6619,-84.3731,1015.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:47:00Z,29.6619,-84.3731,1015.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:48:00Z,29.6619,-84.3731,1015.249,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:49:00Z,29.6619,-84.3731,1015.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:50:00Z,29.6619,-84.3731,1015.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:51:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:52:00Z,29.6619,-84.3731,1015.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:53:00Z,29.6619,-84.3731,1015.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:54:00Z,29.6619,-84.3731,1015.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:55:00Z,29.6619,-84.3731,1015.165,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:56:00Z,29.6619,-84.3731,1015.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:57:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:58:00Z,29.6619,-84.3731,1015.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T00:59:00Z,29.6619,-84.3731,1015.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:00:00Z,29.6619,-84.3731,1015.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:01:00Z,29.6619,-84.3731,1015.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:02:00Z,29.6619,-84.3731,1015.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:03:00Z,29.6619,-84.3731,1015.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:04:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:05:00Z,29.6619,-84.3731,1015.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:06:00Z,29.6619,-84.3731,1015.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:07:00Z,29.6619,-84.3731,1015.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:08:00Z,29.6619,-84.3731,1015.177,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:09:00Z,29.6619,-84.3731,1015.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:10:00Z,29.6619,-84.3731,1015.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:11:00Z,29.6619,-84.3731,1015.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:12:00Z,29.6619,-84.3731,1015.079,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:13:00Z,29.6619,-84.3731,1015.095,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:14:00Z,29.6619,-84.3731,1015.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:15:00Z,29.6619,-84.3731,1015.121,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:16:00Z,29.6619,-84.3731,1015.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:17:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:18:00Z,29.6619,-84.3731,1015.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:19:00Z,29.6619,-84.3731,1015.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:20:00Z,29.6619,-84.3731,1015.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:21:00Z,29.6619,-84.3731,1015.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:22:00Z,29.6619,-84.3731,1015.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:23:00Z,29.6619,-84.3731,1015.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:24:00Z,29.6619,-84.3731,1015.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:25:00Z,29.6619,-84.3731,1015.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:26:00Z,29.6619,-84.3731,1015.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:27:00Z,29.6619,-84.3731,1015.288,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:28:00Z,29.6619,-84.3731,1015.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:29:00Z,29.6619,-84.3731,1015.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:30:00Z,29.6619,-84.3731,1015.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:31:00Z,29.6619,-84.3731,1015.381,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:32:00Z,29.6619,-84.3731,1015.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:33:00Z,29.6619,-84.3731,1015.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:34:00Z,29.6619,-84.3731,1015.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:35:00Z,29.6619,-84.3731,1015.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:36:00Z,29.6619,-84.3731,1015.416,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:37:00Z,29.6619,-84.3731,1015.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:38:00Z,29.6619,-84.3731,1015.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:39:00Z,29.6619,-84.3731,1015.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:40:00Z,29.6619,-84.3731,1015.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:41:00Z,29.6619,-84.3731,1015.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:42:00Z,29.6619,-84.3731,1015.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:43:00Z,29.6619,-84.3731,1015.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:44:00Z,29.6619,-84.3731,1015.382,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:45:00Z,29.6619,-84.3731,1015.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:46:00Z,29.6619,-84.3731,1015.378,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:47:00Z,29.6619,-84.3731,1015.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:48:00Z,29.6619,-84.3731,1015.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:49:00Z,29.6619,-84.3731,1015.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:50:00Z,29.6619,-84.3731,1015.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:51:00Z,29.6619,-84.3731,1015.343,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:52:00Z,29.6619,-84.3731,1015.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:53:00Z,29.6619,-84.3731,1015.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:54:00Z,29.6619,-84.3731,1015.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:55:00Z,29.6619,-84.3731,1015.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:56:00Z,29.6619,-84.3731,1015.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:57:00Z,29.6619,-84.3731,1015.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:58:00Z,29.6619,-84.3731,1015.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T01:59:00Z,29.6619,-84.3731,1015.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:00:00Z,29.6619,-84.3731,1015.402,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:01:00Z,29.6619,-84.3731,1015.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:02:00Z,29.6619,-84.3731,1015.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:03:00Z,29.6619,-84.3731,1015.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:04:00Z,29.6619,-84.3731,1015.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:05:00Z,29.6619,-84.3731,1015.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:06:00Z,29.6619,-84.3731,1015.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:07:00Z,29.6619,-84.3731,1015.433,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:08:00Z,29.6619,-84.3731,1015.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:09:00Z,29.6619,-84.3731,1015.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:10:00Z,29.6619,-84.3731,1015.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:11:00Z,29.6619,-84.3731,1015.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:12:00Z,29.6619,-84.3731,1015.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:13:00Z,29.6619,-84.3731,1015.557,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:14:00Z,29.6619,-84.3731,1015.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:15:00Z,29.6619,-84.3731,1015.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:16:00Z,29.6619,-84.3731,1015.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:17:00Z,29.6619,-84.3731,1015.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:18:00Z,29.6619,-84.3731,1015.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:19:00Z,29.6619,-84.3731,1015.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:20:00Z,29.6619,-84.3731,1015.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:21:00Z,29.6619,-84.3731,1015.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:22:00Z,29.6619,-84.3731,1015.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:23:00Z,29.6619,-84.3731,1015.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:24:00Z,29.6619,-84.3731,1015.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:25:00Z,29.6619,-84.3731,1015.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:26:00Z,29.6619,-84.3731,1015.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:27:00Z,29.6619,-84.3731,1015.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:28:00Z,29.6619,-84.3731,1015.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:29:00Z,29.6619,-84.3731,1015.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:30:00Z,29.6619,-84.3731,1015.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:31:00Z,29.6619,-84.3731,1015.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:32:00Z,29.6619,-84.3731,1015.793,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:33:00Z,29.6619,-84.3731,1015.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:34:00Z,29.6619,-84.3731,1015.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:35:00Z,29.6619,-84.3731,1015.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:36:00Z,29.6619,-84.3731,1015.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:37:00Z,29.6619,-84.3731,1015.698,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:38:00Z,29.6619,-84.3731,1015.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:39:00Z,29.6619,-84.3731,1015.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:40:00Z,29.6619,-84.3731,1015.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:41:00Z,29.6619,-84.3731,1015.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:42:00Z,29.6619,-84.3731,1015.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:43:00Z,29.6619,-84.3731,1015.746,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:44:00Z,29.6619,-84.3731,1015.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:45:00Z,29.6619,-84.3731,1015.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:46:00Z,29.6619,-84.3731,1015.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:47:00Z,29.6619,-84.3731,1015.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:48:00Z,29.6619,-84.3731,1015.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:49:00Z,29.6619,-84.3731,1015.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:50:00Z,29.6619,-84.3731,1015.758,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:51:00Z,29.6619,-84.3731,1015.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:52:00Z,29.6619,-84.3731,1015.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:53:00Z,29.6619,-84.3731,1015.727,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:54:00Z,29.6619,-84.3731,1015.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:55:00Z,29.6619,-84.3731,1015.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:56:00Z,29.6619,-84.3731,1015.751,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:57:00Z,29.6619,-84.3731,1015.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:58:00Z,29.6619,-84.3731,1015.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T02:59:00Z,29.6619,-84.3731,1015.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:00:00Z,29.6619,-84.3731,1015.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:01:00Z,29.6619,-84.3731,1015.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:02:00Z,29.6619,-84.3731,1015.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:03:00Z,29.6619,-84.3731,1015.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:04:00Z,29.6619,-84.3731,1015.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:05:00Z,29.6619,-84.3731,1015.705,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:06:00Z,29.6619,-84.3731,1015.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:07:00Z,29.6619,-84.3731,1015.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:08:00Z,29.6619,-84.3731,1015.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:09:00Z,29.6619,-84.3731,1015.637,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:10:00Z,29.6619,-84.3731,1015.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:11:00Z,29.6619,-84.3731,1015.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:12:00Z,29.6619,-84.3731,1015.615,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:13:00Z,29.6619,-84.3731,1015.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:14:00Z,29.6619,-84.3731,1015.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:15:00Z,29.6619,-84.3731,1015.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:16:00Z,29.6619,-84.3731,1015.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:17:00Z,29.6619,-84.3731,1015.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:18:00Z,29.6619,-84.3731,1015.531,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:19:00Z,29.6619,-84.3731,1015.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:20:00Z,29.6619,-84.3731,1015.524,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:21:00Z,29.6619,-84.3731,1015.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:22:00Z,29.6619,-84.3731,1015.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:23:00Z,29.6619,-84.3731,1015.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:24:00Z,29.6619,-84.3731,1015.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:25:00Z,29.6619,-84.3731,1015.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:26:00Z,29.6619,-84.3731,1015.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:27:00Z,29.6619,-84.3731,1015.458,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:28:00Z,29.6619,-84.3731,1015.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:29:00Z,29.6619,-84.3731,1015.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:30:00Z,29.6619,-84.3731,1015.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:31:00Z,29.6619,-84.3731,1015.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:32:00Z,29.6619,-84.3731,1015.372,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:33:00Z,29.6619,-84.3731,1015.364,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:34:00Z,29.6619,-84.3731,1015.311,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:35:00Z,29.6619,-84.3731,1015.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:36:00Z,29.6619,-84.3731,1015.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:37:00Z,29.6619,-84.3731,1015.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:38:00Z,29.6619,-84.3731,1015.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:39:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:40:00Z,29.6619,-84.3731,1015.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:41:00Z,29.6619,-84.3731,1015.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:42:00Z,29.6619,-84.3731,1015.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:43:00Z,29.6619,-84.3731,1015.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:44:00Z,29.6619,-84.3731,1015.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:45:00Z,29.6619,-84.3731,1015.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:46:00Z,29.6619,-84.3731,1015.107,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:47:00Z,29.6619,-84.3731,1015.156,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:48:00Z,29.6619,-84.3731,1015.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:49:00Z,29.6619,-84.3731,1015.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:50:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:51:00Z,29.6619,-84.3731,1015.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:52:00Z,29.6619,-84.3731,1015.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:53:00Z,29.6619,-84.3731,1015.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:54:00Z,29.6619,-84.3731,1015.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:55:00Z,29.6619,-84.3731,1015.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:56:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:57:00Z,29.6619,-84.3731,1015.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:58:00Z,29.6619,-84.3731,1015.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T03:59:00Z,29.6619,-84.3731,1015.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:00:00Z,29.6619,-84.3731,1015.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:01:00Z,29.6619,-84.3731,1015.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:02:00Z,29.6619,-84.3731,1015.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:03:00Z,29.6619,-84.3731,1015.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:04:00Z,29.6619,-84.3731,1015.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:05:00Z,29.6619,-84.3731,1015.083,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:06:00Z,29.6619,-84.3731,1015.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:07:00Z,29.6619,-84.3731,1015.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:08:00Z,29.6619,-84.3731,1015.058,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:09:00Z,29.6619,-84.3731,1015.054,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:10:00Z,29.6619,-84.3731,1015.048,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:11:00Z,29.6619,-84.3731,1015.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:12:00Z,29.6619,-84.3731,1014.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:13:00Z,29.6619,-84.3731,1014.976,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:14:00Z,29.6619,-84.3731,1014.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:15:00Z,29.6619,-84.3731,1014.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:16:00Z,29.6619,-84.3731,1014.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:17:00Z,29.6619,-84.3731,1015.003,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:18:00Z,29.6619,-84.3731,1014.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:19:00Z,29.6619,-84.3731,1014.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:20:00Z,29.6619,-84.3731,1014.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:21:00Z,29.6619,-84.3731,1014.978,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:22:00Z,29.6619,-84.3731,1014.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:23:00Z,29.6619,-84.3731,1014.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:24:00Z,29.6619,-84.3731,1014.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:25:00Z,29.6619,-84.3731,1014.919,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:26:00Z,29.6619,-84.3731,1014.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:27:00Z,29.6619,-84.3731,1014.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:28:00Z,29.6619,-84.3731,1014.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:29:00Z,29.6619,-84.3731,1014.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:30:00Z,29.6619,-84.3731,1014.868,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:31:00Z,29.6619,-84.3731,1014.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:32:00Z,29.6619,-84.3731,1014.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:33:00Z,29.6619,-84.3731,1014.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:34:00Z,29.6619,-84.3731,1014.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:35:00Z,29.6619,-84.3731,1014.791,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:36:00Z,29.6619,-84.3731,1014.781,1111122 
COAPS,ioos:station:COAPS:N7:1,2013-11-01T04:37:00Z,29.6619,-84.3731,1014.787,1111122 