owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-06-01T00:00:00Z,27.8966,-93.5973,2.0,256.2012038,18.11271653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T00:30:00Z,27.8966,-93.5973,2.0,261.1394206,19.86707075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T01:00:00Z,27.8966,-93.5973,2.0,280.4732204,23.4913367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T01:30:00Z,27.8966,-93.5973,2.0,289.7472113,23.61891826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T02:00:00Z,27.8966,-93.5973,2.0,295.235221,23.50293599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T02:30:00Z,27.8966,-93.5973,2.0,300.5535058,27.52108464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T03:00:00Z,27.8966,-93.5973,2.0,299.667898,30.32527988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T03:30:00Z,27.8966,-93.5973,2.0,300.3819691,27.34514582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T04:00:00Z,27.8966,-93.5973,2.0,312.8861126,30.47583469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T04:30:00Z,27.8966,-93.5973,2.0,314.3079549,28.0883321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T05:00:00Z,27.8966,-93.5973,2.0,316.1583679,28.33955716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T05:30:00Z,27.8966,-93.5973,2.0,310.5079223,32.49948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T06:00:00Z,27.8966,-93.5973,2.0,315.2555014,33.34041541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T06:30:00Z,27.8966,-93.5973,2.0,331.4965221,38.99698706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T07:00:00Z,27.8966,-93.5973,2.0,333.7511374,38.12106635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T07:30:00Z,27.8966,-93.5973,2.0,335.3008917,37.50085066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T08:00:00Z,27.8966,-93.5973,2.0,343.623594,40.14888292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T08:30:00Z,27.8966,-93.5973,2.0,353.5079715,43.69017853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T09:00:00Z,27.8966,-93.5973,2.0,353.2804639,43.84117357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T09:30:00Z,27.8966,-93.5973,2.0,358.8140537,43.95941992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T10:00:00Z,27.8966,-93.5973,2.0,4.702820985,43.66699898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T10:30:00Z,27.8966,-93.5973,2.0,7.535664976,44.1512967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T11:00:00Z,27.8966,-93.5973,2.0,29.14964102,40.46479581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T11:30:00Z,27.8966,-93.5973,2.0,32.52418256,41.56952008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T12:00:00Z,27.8966,-93.5973,2.0,44.70452373,42.4906119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T12:30:00Z,27.8966,-93.5973,2.0,39.91797514,42.46607352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T13:00:00Z,27.8966,-93.5973,2.0,44.46915825,33.57487156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T13:30:00Z,27.8966,-93.5973,2.0,45.10715975,37.84442099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T14:00:00Z,27.8966,-93.5973,2.0,56.29568854,33.28478631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T14:30:00Z,27.8966,-93.5973,2.0,61.19893535,31.17663869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T15:00:00Z,27.8966,-93.5973,2.0,62.16670692,34.95383384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T15:30:00Z,27.8966,-93.5973,2.0,58.41331858,30.75665944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T16:00:00Z,27.8966,-93.5973,2.0,69.33262315,28.89985467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T16:30:00Z,27.8966,-93.5973,2.0,68.23035411,23.48489302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T17:00:00Z,27.8966,-93.5973,2.0,74.16366161,14.43799501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T17:30:00Z,27.8966,-93.5973,2.0,95.51455193,11.34249532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T18:00:00Z,27.8966,-93.5973,2.0,121.4849038,7.352448572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T18:30:00Z,27.8966,-93.5973,2.0,50.87271978,2.487930867,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T19:00:00Z,27.8966,-93.5973,2.0,3.081139141,3.535109616,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T19:30:00Z,27.8966,-93.5973,2.0,18.16400315,4.009812963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T20:00:00Z,27.8966,-93.5973,2.0,8.057025752,4.42366364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T20:30:00Z,27.8966,-93.5973,2.0,346.9690835,2.350531855,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T21:00:00Z,27.8966,-93.5973,2.0,338.4162917,1.957242959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T21:30:00Z,27.8966,-93.5973,2.0,94.05933687,1.553898324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T22:00:00Z,27.8966,-93.5973,2.0,74.93736803,3.655598446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T22:30:00Z,27.8966,-93.5973,2.0,188.6223735,7.403681517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T23:00:00Z,27.8966,-93.5973,2.0,175.6789947,2.256413083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-01T23:30:00Z,27.8966,-93.5973,2.0,234.3996162,6.407573644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T00:00:00Z,27.8966,-93.5973,2.0,268.9439999,5.971013314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T00:30:00Z,27.8966,-93.5973,2.0,261.5681691,9.411721415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T01:00:00Z,27.8966,-93.5973,2.0,271.1922527,7.211560164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T01:30:00Z,27.8966,-93.5973,2.0,285.4601075,15.71873405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T02:00:00Z,27.8966,-93.5973,2.0,289.0016572,19.19596312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T02:30:00Z,27.8966,-93.5973,2.0,301.3096408,23.03439385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T03:00:00Z,27.8966,-93.5973,2.0,312.9781887,24.84906437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T03:30:00Z,27.8966,-93.5973,2.0,320.6867547,25.04877841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T04:00:00Z,27.8966,-93.5973,2.0,334.2798135,27.30535662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T04:30:00Z,27.8966,-93.5973,2.0,332.0033897,24.51943311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T05:00:00Z,27.8966,-93.5973,2.0,2.471491633,21.80027523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T05:30:00Z,27.8966,-93.5973,2.0,4.430932157,27.44201159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T06:00:00Z,27.8966,-93.5973,2.0,28.19801757,23.38535011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T06:30:00Z,27.8966,-93.5973,2.0,21.17660716,20.42955947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T07:00:00Z,27.8966,-93.5973,2.0,22.79628103,19.25393726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T07:30:00Z,27.8966,-93.5973,2.0,39.79382192,18.54614246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T08:00:00Z,27.8966,-93.5973,2.0,40.57007824,23.80161339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T08:30:00Z,27.8966,-93.5973,2.0,44.69864531,22.84693634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T09:00:00Z,27.8966,-93.5973,2.0,55.44369724,22.196092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T09:30:00Z,27.8966,-93.5973,2.0,50.29726164,22.13505139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T10:00:00Z,27.8966,-93.5973,2.0,44.19269381,23.58435286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T10:30:00Z,27.8966,-93.5973,2.0,50.7648543,20.8377542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T11:00:00Z,27.8966,-93.5973,2.0,49.4159316,21.76571846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T11:30:00Z,27.8966,-93.5973,2.0,60.58083195,23.35115629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T12:00:00Z,27.8966,-93.5973,2.0,64.8652471,27.59273093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T12:30:00Z,27.8966,-93.5973,2.0,66.74034415,28.3109961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T13:00:00Z,27.8966,-93.5973,2.0,69.53464157,28.11448915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T13:30:00Z,27.8966,-93.5973,2.0,81.14066403,31.55648903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T14:00:00Z,27.8966,-93.5973,2.0,80.95090673,28.03897644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T14:30:00Z,27.8966,-93.5973,2.0,87.74299357,25.90009266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T15:00:00Z,27.8966,-93.5973,2.0,88.59461819,28.94870809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T15:30:00Z,27.8966,-93.5973,2.0,93.80567376,31.79010066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T16:00:00Z,27.8966,-93.5973,2.0,101.9699734,30.47258604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T16:30:00Z,27.8966,-93.5973,2.0,96.49816272,30.83812089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T17:00:00Z,27.8966,-93.5973,2.0,107.2853633,24.90478669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T17:30:00Z,27.8966,-93.5973,2.0,116.6378726,28.12528578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T18:00:00Z,27.8966,-93.5973,2.0,122.9614203,24.64732237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T18:30:00Z,27.8966,-93.5973,2.0,123.00672,28.14194201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T19:00:00Z,27.8966,-93.5973,2.0,117.9195599,30.6471679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T19:30:00Z,27.8966,-93.5973,2.0,130.0996127,19.20450468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T20:00:00Z,27.8966,-93.5973,2.0,118.2461396,25.60952948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T20:30:00Z,27.8966,-93.5973,2.0,117.8718873,23.52955588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T21:00:00Z,27.8966,-93.5973,2.0,120.8017544,24.87939911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T21:30:00Z,27.8966,-93.5973,2.0,121.4121381,21.9113304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T22:00:00Z,27.8966,-93.5973,2.0,125.7329153,16.02715508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T22:30:00Z,27.8966,-93.5973,2.0,135.4219545,15.35877599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T23:00:00Z,27.8966,-93.5973,2.0,145.4488506,14.58194089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-02T23:30:00Z,27.8966,-93.5973,2.0,134.0301897,10.44546313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T00:00:00Z,27.8966,-93.5973,2.0,155.8168889,11.08258544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T00:30:00Z,27.8966,-93.5973,2.0,173.1795511,9.094355392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T01:00:00Z,27.8966,-93.5973,2.0,179.0073658,6.350952684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T01:30:00Z,27.8966,-93.5973,2.0,259.8945663,2.051828453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T02:00:00Z,27.8966,-93.5973,2.0,236.7679457,2.426891015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T02:30:00Z,27.8966,-93.5973,2.0,330.7935105,4.754461063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T03:00:00Z,27.8966,-93.5973,2.0,276.0094128,8.024088733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T03:30:00Z,27.8966,-93.5973,2.0,307.409508,7.012310604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T04:00:00Z,27.8966,-93.5973,2.0,324.9443151,9.54078089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T04:30:00Z,27.8966,-93.5973,2.0,343.0608878,10.05630648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T05:00:00Z,27.8966,-93.5973,2.0,342.2401613,15.57213537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T05:30:00Z,27.8966,-93.5973,2.0,353.7467866,13.12811487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T06:00:00Z,27.8966,-93.5973,2.0,355.4531315,20.43431672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T06:30:00Z,27.8966,-93.5973,2.0,7.491004996,23.70228048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T07:00:00Z,27.8966,-93.5973,2.0,14.09553446,28.20933356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T07:30:00Z,27.8966,-93.5973,2.0,22.89664567,29.63496077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T08:00:00Z,27.8966,-93.5973,2.0,27.40259147,33.04814216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T08:30:00Z,27.8966,-93.5973,2.0,25.40051837,38.72328111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T09:00:00Z,27.8966,-93.5973,2.0,29.5307091,40.45545204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T09:30:00Z,27.8966,-93.5973,2.0,65.30733695,51.46598488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T10:00:00Z,27.8966,-93.5973,2.0,79.91454728,51.39416309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T10:30:00Z,27.8966,-93.5973,2.0,82.14176274,55.44062409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T11:00:00Z,27.8966,-93.5973,2.0,87.1442575,51.58406052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T11:30:00Z,27.8966,-93.5973,2.0,84.96105457,48.04568659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T12:00:00Z,27.8966,-93.5973,2.0,91.26974077,46.48141349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T12:30:00Z,27.8966,-93.5973,2.0,88.28013344,41.64876229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T13:00:00Z,27.8966,-93.5973,2.0,84.66308814,41.49990361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T13:30:00Z,27.8966,-93.5973,2.0,85.01759206,41.10532082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T14:00:00Z,27.8966,-93.5973,2.0,90.05398881,42.45001885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T14:30:00Z,27.8966,-93.5973,2.0,93.35075064,44.99692545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T15:00:00Z,27.8966,-93.5973,2.0,100.6005869,44.35702425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T15:30:00Z,27.8966,-93.5973,2.0,108.0543439,44.75354064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T16:00:00Z,27.8966,-93.5973,2.0,106.9025653,42.09864606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T16:30:00Z,27.8966,-93.5973,2.0,114.7610988,40.06335982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T17:00:00Z,27.8966,-93.5973,2.0,120.3064295,40.3665629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T17:30:00Z,27.8966,-93.5973,2.0,120.2059883,39.29547684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T18:00:00Z,27.8966,-93.5973,2.0,129.1013886,40.11442259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T18:30:00Z,27.8966,-93.5973,2.0,132.7177194,42.26193796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T19:00:00Z,27.8966,-93.5973,2.0,137.051892,41.6682385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T19:30:00Z,27.8966,-93.5973,2.0,145.1547691,37.69953846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T20:00:00Z,27.8966,-93.5973,2.0,152.4197373,39.63381637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T20:30:00Z,27.8966,-93.5973,2.0,156.1487032,41.2749149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T21:00:00Z,27.8966,-93.5973,2.0,161.8557731,36.12632558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T21:30:00Z,27.8966,-93.5973,2.0,165.1992476,38.36284791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T22:00:00Z,27.8966,-93.5973,2.0,173.885491,34.17440563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T22:30:00Z,27.8966,-93.5973,2.0,184.2658149,32.12901648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T23:00:00Z,27.8966,-93.5973,2.0,191.46312,32.95743467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-03T23:30:00Z,27.8966,-93.5973,2.0,203.086475,26.90473936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T00:00:00Z,27.8966,-93.5973,2.0,215.9742798,23.93492218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T00:30:00Z,27.8966,-93.5973,2.0,236.4931784,19.90829224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T01:00:00Z,27.8966,-93.5973,2.0,247.4609253,20.63617455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T01:30:00Z,27.8966,-93.5973,2.0,252.1020359,19.55638515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T02:00:00Z,27.8966,-93.5973,2.0,255.6601395,18.33109926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T02:30:00Z,27.8966,-93.5973,2.0,258.5784195,20.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T03:00:00Z,27.8966,-93.5973,2.0,273.1309154,17.3959593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T03:30:00Z,27.8966,-93.5973,2.0,289.5509321,17.54131694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T04:00:00Z,27.8966,-93.5973,2.0,303.382268,16.5025695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T04:30:00Z,27.8966,-93.5973,2.0,319.8363736,24.15591025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T05:00:00Z,27.8966,-93.5973,2.0,328.2731516,25.10104579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T05:30:00Z,27.8966,-93.5973,2.0,341.1236512,31.58893002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T06:00:00Z,27.8966,-93.5973,2.0,350.7759026,35.62063587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T06:30:00Z,27.8966,-93.5973,2.0,357.6340871,39.72386814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T07:00:00Z,27.8966,-93.5973,2.0,2.656049346,39.0619572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T07:30:00Z,27.8966,-93.5973,2.0,10.8219348,39.35997586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T08:00:00Z,27.8966,-93.5973,2.0,12.27237981,42.62400849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T08:30:00Z,27.8966,-93.5973,2.0,19.58800135,43.2212737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T09:00:00Z,27.8966,-93.5973,2.0,23.99724548,53.80015706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T09:30:00Z,27.8966,-93.5973,2.0,28.73025554,48.53496163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T10:00:00Z,27.8966,-93.5973,2.0,34.89095269,50.5581576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T10:30:00Z,27.8966,-93.5973,2.0,43.18451016,54.67973391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T11:00:00Z,27.8966,-93.5973,2.0,52.18227168,51.86309767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T11:30:00Z,27.8966,-93.5973,2.0,54.8658891,53.8146913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T12:00:00Z,27.8966,-93.5973,2.0,66.46787723,49.61628966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T12:30:00Z,27.8966,-93.5973,2.0,69.70508311,50.85724727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T13:00:00Z,27.8966,-93.5973,2.0,74.79136301,50.85096361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T13:30:00Z,27.8966,-93.5973,2.0,82.66752512,50.69456874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T14:00:00Z,27.8966,-93.5973,2.0,93.0673709,45.78559708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T14:30:00Z,27.8966,-93.5973,2.0,101.4298817,46.82871341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T15:00:00Z,27.8966,-93.5973,2.0,106.2686805,45.76240051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T15:30:00Z,27.8966,-93.5973,2.0,112.9132047,50.62450987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2010-06-04T16:00:00Z,27.8966,-93.5973,2.0,122.9017002,48.98743717,-99999.0,'11111222,11111222,99999999' 