owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T19:00:00Z,26.6493,-81.8810,2.354,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T20:00:00Z,26.6493,-81.8810,2.397,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T21:00:00Z,26.6493,-81.8810,2.421,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T22:00:00Z,26.6493,-81.8810,2.4,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-22T23:00:00Z,26.6493,-81.8810,2.353,7.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T00:00:00Z,26.6493,-81.8810,2.304,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T01:00:00Z,26.6493,-81.8810,2.25,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T02:00:00Z,26.6493,-81.8810,2.2,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T03:00:00Z,26.6493,-81.8810,2.14,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T04:00:00Z,26.6493,-81.8810,2.09,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T05:00:00Z,26.6493,-81.8810,2.04,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T06:00:00Z,26.6493,-81.8810,2.0,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T07:00:00Z,26.6493,-81.8810,2.0,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T08:00:00Z,26.6493,-81.8810,2.04,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T09:00:00Z,26.6493,-81.8810,2.079,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T10:00:00Z,26.6493,-81.8810,2.11,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T11:00:00Z,26.6493,-81.8810,2.14,6.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T12:00:00Z,26.6493,-81.8810,2.14,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T13:00:00Z,26.6493,-81.8810,2.123,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T14:00:00Z,26.6493,-81.8810,2.107,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T15:00:00Z,26.6493,-81.8810,2.083,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T16:00:00Z,26.6493,-81.8810,2.109,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T17:00:00Z,26.6493,-81.8810,2.159,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T18:00:00Z,26.6493,-81.8810,2.202,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T19:00:00Z,26.6493,-81.8810,2.259,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T20:00:00Z,26.6493,-81.8810,2.311,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T21:00:00Z,26.6493,-81.8810,2.361,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T22:00:00Z,26.6493,-81.8810,2.369,6.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-23T23:00:00Z,26.6493,-81.8810,2.339,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T00:00:00Z,26.6493,-81.8810,2.3,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T01:00:00Z,26.6493,-81.8810,2.259,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T02:00:00Z,26.6493,-81.8810,2.2,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T03:00:00Z,26.6493,-81.8810,2.14,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T04:00:00Z,26.6493,-81.8810,2.09,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T05:00:00Z,26.6493,-81.8810,2.032,6.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T06:00:00Z,26.6493,-81.8810,1.99,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T07:00:00Z,26.6493,-81.8810,1.96,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T08:00:00Z,26.6493,-81.8810,1.96,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T09:00:00Z,26.6493,-81.8810,1.99,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T10:00:00Z,26.6493,-81.8810,2.024,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T11:00:00Z,26.6493,-81.8810,2.05,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T12:00:00Z,26.6493,-81.8810,2.09,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T13:00:00Z,26.6493,-81.8810,2.11,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T14:00:00Z,26.6493,-81.8810,2.12,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T15:00:00Z,26.6493,-81.8810,2.14,5.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T16:00:00Z,26.6493,-81.8810,2.159,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T17:00:00Z,26.6493,-81.8810,2.18,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T18:00:00Z,26.6493,-81.8810,2.222,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T19:00:00Z,26.6493,-81.8810,2.268,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T20:00:00Z,26.6493,-81.8810,2.31,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T21:00:00Z,26.6493,-81.8810,2.35,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T22:00:00Z,26.6493,-81.8810,2.37,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-24T23:00:00Z,26.6493,-81.8810,2.347,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T00:00:00Z,26.6493,-81.8810,2.305,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T01:00:00Z,26.6493,-81.8810,2.26,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T02:00:00Z,26.6493,-81.8810,2.21,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T03:00:00Z,26.6493,-81.8810,2.16,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T04:00:00Z,26.6493,-81.8810,2.103,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T05:00:00Z,26.6493,-81.8810,2.05,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T06:00:00Z,26.6493,-81.8810,2.0,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T07:00:00Z,26.6493,-81.8810,1.96,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T08:00:00Z,26.6493,-81.8810,1.95,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T09:00:00Z,26.6493,-81.8810,1.97,5.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T10:00:00Z,26.6493,-81.8810,2.005,5.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T11:00:00Z,26.6493,-81.8810,2.049,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T12:00:00Z,26.6493,-81.8810,2.087,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T13:00:00Z,26.6493,-81.8810,2.12,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T14:00:00Z,26.6493,-81.8810,2.15,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T15:00:00Z,26.6493,-81.8810,2.171,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T16:00:00Z,26.6493,-81.8810,2.188,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T17:00:00Z,26.6493,-81.8810,2.209,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T18:00:00Z,26.6493,-81.8810,2.236,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T19:00:00Z,26.6493,-81.8810,2.273,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T20:00:00Z,26.6493,-81.8810,2.317,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T21:00:00Z,26.6493,-81.8810,2.361,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T22:00:00Z,26.6493,-81.8810,2.398,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-25T23:00:00Z,26.6493,-81.8810,2.42,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T00:00:00Z,26.6493,-81.8810,2.39,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T01:00:00Z,26.6493,-81.8810,2.34,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T02:00:00Z,26.6493,-81.8810,2.29,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T03:00:00Z,26.6493,-81.8810,2.24,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T04:00:00Z,26.6493,-81.8810,2.18,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T05:00:00Z,26.6493,-81.8810,2.13,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T06:00:00Z,26.6493,-81.8810,2.07,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T07:00:00Z,26.6493,-81.8810,2.02,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T08:00:00Z,26.6493,-81.8810,1.99,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T09:00:00Z,26.6493,-81.8810,1.99,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T10:00:00Z,26.6493,-81.8810,2.01,5.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T11:00:00Z,26.6493,-81.8810,2.057,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T12:00:00Z,26.6493,-81.8810,2.1,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T13:00:00Z,26.6493,-81.8810,2.142,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T14:00:00Z,26.6493,-81.8810,2.181,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T15:00:00Z,26.6493,-81.8810,2.211,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T16:00:00Z,26.6493,-81.8810,2.24,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T17:00:00Z,26.6493,-81.8810,2.261,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T18:00:00Z,26.6493,-81.8810,2.28,6.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T19:00:00Z,26.6493,-81.8810,2.302,6.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T20:00:00Z,26.6493,-81.8810,2.335,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T21:00:00Z,26.6493,-81.8810,2.39,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T22:00:00Z,26.6493,-81.8810,2.426,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-26T23:00:00Z,26.6493,-81.8810,2.437,6.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T00:00:00Z,26.6493,-81.8810,2.421,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T01:00:00Z,26.6493,-81.8810,2.381,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T02:00:00Z,26.6493,-81.8810,2.34,6.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T03:00:00Z,26.6493,-81.8810,2.289,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T04:00:00Z,26.6493,-81.8810,2.23,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T05:00:00Z,26.6493,-81.8810,2.17,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T06:00:00Z,26.6493,-81.8810,2.11,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T07:00:00Z,26.6493,-81.8810,2.054,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T08:00:00Z,26.6493,-81.8810,2.01,5.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T09:00:00Z,26.6493,-81.8810,1.99,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T10:00:00Z,26.6493,-81.8810,2.0,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T11:00:00Z,26.6493,-81.8810,2.04,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T12:00:00Z,26.6493,-81.8810,2.09,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T13:00:00Z,26.6493,-81.8810,2.128,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T14:00:00Z,26.6493,-81.8810,2.16,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T15:00:00Z,26.6493,-81.8810,2.198,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T16:00:00Z,26.6493,-81.8810,2.23,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T17:00:00Z,26.6493,-81.8810,2.247,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T18:00:00Z,26.6493,-81.8810,2.265,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T19:00:00Z,26.6493,-81.8810,2.281,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T20:00:00Z,26.6493,-81.8810,2.311,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T21:00:00Z,26.6493,-81.8810,2.344,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T22:00:00Z,26.6493,-81.8810,2.388,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-27T23:00:00Z,26.6493,-81.8810,2.43,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T00:00:00Z,26.6493,-81.8810,2.453,5.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T01:00:00Z,26.6493,-81.8810,2.454,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T02:00:00Z,26.6493,-81.8810,2.418,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T03:00:00Z,26.6493,-81.8810,2.36,5.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T04:00:00Z,26.6493,-81.8810,2.31,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T05:00:00Z,26.6493,-81.8810,2.25,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T06:00:00Z,26.6493,-81.8810,2.2,5.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T07:00:00Z,26.6493,-81.8810,2.14,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T08:00:00Z,26.6493,-81.8810,2.1,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T09:00:00Z,26.6493,-81.8810,2.07,4.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T10:00:00Z,26.6493,-81.8810,2.07,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T11:00:00Z,26.6493,-81.8810,2.09,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T12:00:00Z,26.6493,-81.8810,2.12,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T13:00:00Z,26.6493,-81.8810,2.17,5.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T14:00:00Z,26.6493,-81.8810,2.209,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T15:00:00Z,26.6493,-81.8810,2.25,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T16:00:00Z,26.6493,-81.8810,2.296,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T17:00:00Z,26.6493,-81.8810,2.33,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T18:00:00Z,26.6493,-81.8810,2.351,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T19:00:00Z,26.6493,-81.8810,2.36,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T20:00:00Z,26.6493,-81.8810,2.367,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T21:00:00Z,26.6493,-81.8810,2.382,5.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T22:00:00Z,26.6493,-81.8810,2.41,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-28T23:00:00Z,26.6493,-81.8810,2.445,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T00:00:00Z,26.6493,-81.8810,2.466,6.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T01:00:00Z,26.6493,-81.8810,2.461,6.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T02:00:00Z,26.6493,-81.8810,2.44,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T03:00:00Z,26.6493,-81.8810,2.4,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T04:00:00Z,26.6493,-81.8810,2.35,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T05:00:00Z,26.6493,-81.8810,2.3,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T06:00:00Z,26.6493,-81.8810,2.24,5.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T07:00:00Z,26.6493,-81.8810,2.18,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T08:00:00Z,26.6493,-81.8810,2.13,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T09:00:00Z,26.6493,-81.8810,2.08,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T10:00:00Z,26.6493,-81.8810,2.05,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T11:00:00Z,26.6493,-81.8810,2.05,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T12:00:00Z,26.6493,-81.8810,2.08,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T13:00:00Z,26.6493,-81.8810,2.12,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T14:00:00Z,26.6493,-81.8810,2.16,4.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T15:00:00Z,26.6493,-81.8810,2.2,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T16:00:00Z,26.6493,-81.8810,2.23,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T17:00:00Z,26.6493,-81.8810,2.245,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T18:00:00Z,26.6493,-81.8810,2.239,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T19:00:00Z,26.6493,-81.8810,2.2,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T20:00:00Z,26.6493,-81.8810,2.16,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T21:00:00Z,26.6493,-81.8810,2.139,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T22:00:00Z,26.6493,-81.8810,2.13,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-29T23:00:00Z,26.6493,-81.8810,2.16,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T00:00:00Z,26.6493,-81.8810,2.2,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T01:00:00Z,26.6493,-81.8810,2.23,5.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T02:00:00Z,26.6493,-81.8810,2.244,5.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T03:00:00Z,26.6493,-81.8810,2.24,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T04:00:00Z,26.6493,-81.8810,2.21,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T05:00:00Z,26.6493,-81.8810,2.17,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T06:00:00Z,26.6493,-81.8810,2.13,4.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T07:00:00Z,26.6493,-81.8810,2.08,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T08:00:00Z,26.6493,-81.8810,2.04,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T09:00:00Z,26.6493,-81.8810,1.991,4.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T10:00:00Z,26.6493,-81.8810,1.95,4.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T11:00:00Z,26.6493,-81.8810,1.921,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T12:00:00Z,26.6493,-81.8810,1.913,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T13:00:00Z,26.6493,-81.8810,1.94,4.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T14:00:00Z,26.6493,-81.8810,1.98,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T15:00:00Z,26.6493,-81.8810,2.022,5.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T16:00:00Z,26.6493,-81.8810,2.068,5.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T17:00:00Z,26.6493,-81.8810,2.1,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T18:00:00Z,26.6493,-81.8810,2.117,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T19:00:00Z,26.6493,-81.8810,2.102,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T20:00:00Z,26.6493,-81.8810,2.065,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T21:00:00Z,26.6493,-81.8810,2.03,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T22:00:00Z,26.6493,-81.8810,2.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-04-30T23:00:00Z,26.6493,-81.8810,1.98,7.13,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
