owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:05:00Z,29.6619,-84.3731,30.0,12.54,16.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:06:00Z,29.6619,-84.3731,30.0,8.88,12.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:07:00Z,29.6619,-84.3731,30.0,9.66,13.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:08:00Z,29.6619,-84.3731,30.0,10.98,18.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:09:00Z,29.6619,-84.3731,30.0,11.26,17.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:10:00Z,29.6619,-84.3731,30.0,11.06,20.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:11:00Z,29.6619,-84.3731,30.0,9.89,18.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:12:00Z,29.6619,-84.3731,30.0,8.57,11.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:13:00Z,29.6619,-84.3731,30.0,9.88,18.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:14:00Z,29.6619,-84.3731,30.0,12.07,24.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:15:00Z,29.6619,-84.3731,30.0,11.03,22.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:16:00Z,29.6619,-84.3731,30.0,9.27,18.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:17:00Z,29.6619,-84.3731,30.0,11.51,22.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:18:00Z,29.6619,-84.3731,30.0,11.62,21.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:19:00Z,29.6619,-84.3731,30.0,12.18,21.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:20:00Z,29.6619,-84.3731,30.0,12.24,21.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:21:00Z,29.6619,-84.3731,30.0,11.44,23.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:22:00Z,29.6619,-84.3731,30.0,10.91,20.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:23:00Z,29.6619,-84.3731,30.0,10.96,17.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:24:00Z,29.6619,-84.3731,30.0,11.67,20.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:25:00Z,29.6619,-84.3731,30.0,12.54,23.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:26:00Z,29.6619,-84.3731,30.0,11.47,23.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:27:00Z,29.6619,-84.3731,30.0,13.25,24.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:28:00Z,29.6619,-84.3731,30.0,12.44,25.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:29:00Z,29.6619,-84.3731,30.0,11.15,24.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:30:00Z,29.6619,-84.3731,30.0,11.9,20.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:31:00Z,29.6619,-84.3731,30.0,13.32,24.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:32:00Z,29.6619,-84.3731,30.0,11.77,23.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:33:00Z,29.6619,-84.3731,30.0,10.22,19.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:34:00Z,29.6619,-84.3731,30.0,11.87,20.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:35:00Z,29.6619,-84.3731,30.0,12.85,24.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:36:00Z,29.6619,-84.3731,30.0,12.42,24.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:37:00Z,29.6619,-84.3731,30.0,11.37,24.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:38:00Z,29.6619,-84.3731,30.0,9.56,16.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:39:00Z,29.6619,-84.3731,30.0,10.52,17.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:40:00Z,29.6619,-84.3731,30.0,10.59,17.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:41:00Z,29.6619,-84.3731,30.0,11.42,20.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:42:00Z,29.6619,-84.3731,30.0,12.47,24.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:43:00Z,29.6619,-84.3731,30.0,11.55,22.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:44:00Z,29.6619,-84.3731,30.0,10.46,18.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:45:00Z,29.6619,-84.3731,30.0,12.09,22.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:46:00Z,29.6619,-84.3731,30.0,11.55,22.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:47:00Z,29.6619,-84.3731,30.0,10.89,22.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:48:00Z,29.6619,-84.3731,30.0,10.51,19.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:49:00Z,29.6619,-84.3731,30.0,10.62,18.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:50:00Z,29.6619,-84.3731,30.0,10.04,19.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:51:00Z,29.6619,-84.3731,30.0,10.2,19.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:52:00Z,29.6619,-84.3731,30.0,11.82,23.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:53:00Z,29.6619,-84.3731,30.0,11.55,23.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:54:00Z,29.6619,-84.3731,30.0,11.77,22.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:55:00Z,29.6619,-84.3731,30.0,11.43,20.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:56:00Z,29.6619,-84.3731,30.0,11.23,24.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:57:00Z,29.6619,-84.3731,30.0,11.55,26.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:58:00Z,29.6619,-84.3731,30.0,10.95,24.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T09:59:00Z,29.6619,-84.3731,30.0,10.39,17.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:00:00Z,29.6619,-84.3731,30.0,10.81,19.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:01:00Z,29.6619,-84.3731,30.0,10.36,19.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:02:00Z,29.6619,-84.3731,30.0,11.82,23.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:03:00Z,29.6619,-84.3731,30.0,11.57,23.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:04:00Z,29.6619,-84.3731,30.0,11.69,23.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:05:00Z,29.6619,-84.3731,30.0,12.03,24.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:06:00Z,29.6619,-84.3731,30.0,11.4,24.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:07:00Z,29.6619,-84.3731,30.0,10.37,22.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:08:00Z,29.6619,-84.3731,30.0,10.17,19.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:09:00Z,29.6619,-84.3731,30.0,10.56,21.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:10:00Z,29.6619,-84.3731,30.0,11.0,19.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:11:00Z,29.6619,-84.3731,30.0,11.42,18.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:12:00Z,29.6619,-84.3731,30.0,11.69,21.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:13:00Z,29.6619,-84.3731,30.0,12.28,24.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:14:00Z,29.6619,-84.3731,30.0,10.84,22.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:15:00Z,29.6619,-84.3731,30.0,11.79,24.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:16:00Z,29.6619,-84.3731,30.0,10.01,19.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:17:00Z,29.6619,-84.3731,30.0,11.12,20.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:18:00Z,29.6619,-84.3731,30.0,10.53,20.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:19:00Z,29.6619,-84.3731,30.0,10.79,24.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:20:00Z,29.6619,-84.3731,30.0,10.52,25.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:21:00Z,29.6619,-84.3731,30.0,9.88,17.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:22:00Z,29.6619,-84.3731,30.0,10.42,18.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:23:00Z,29.6619,-84.3731,30.0,11.6,23.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:24:00Z,29.6619,-84.3731,30.0,11.33,22.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:25:00Z,29.6619,-84.3731,30.0,11.02,19.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:26:00Z,29.6619,-84.3731,30.0,11.81,20.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:27:00Z,29.6619,-84.3731,30.0,10.65,19.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:28:00Z,29.6619,-84.3731,30.0,9.65,16.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:29:00Z,29.6619,-84.3731,30.0,9.18,17.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:30:00Z,29.6619,-84.3731,30.0,9.94,19.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:31:00Z,29.6619,-84.3731,30.0,10.64,26.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:32:00Z,29.6619,-84.3731,30.0,10.75,23.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:33:00Z,29.6619,-84.3731,30.0,9.51,16.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:34:00Z,29.6619,-84.3731,30.0,9.56,16.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:35:00Z,29.6619,-84.3731,30.0,9.3,18.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:36:00Z,29.6619,-84.3731,30.0,11.12,24.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:37:00Z,29.6619,-84.3731,30.0,11.64,23.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:38:00Z,29.6619,-84.3731,30.0,11.75,25.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:39:00Z,29.6619,-84.3731,30.0,11.6,25.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:40:00Z,29.6619,-84.3731,30.0,11.0,26.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:41:00Z,29.6619,-84.3731,30.0,9.98,20.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:42:00Z,29.6619,-84.3731,30.0,10.36,21.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:43:00Z,29.6619,-84.3731,30.0,10.59,22.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:44:00Z,29.6619,-84.3731,30.0,10.75,19.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:45:00Z,29.6619,-84.3731,30.0,10.41,19.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:46:00Z,29.6619,-84.3731,30.0,12.14,26.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:47:00Z,29.6619,-84.3731,30.0,10.91,26.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:48:00Z,29.6619,-84.3731,30.0,10.29,26.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:49:00Z,29.6619,-84.3731,30.0,10.35,25.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:50:00Z,29.6619,-84.3731,30.0,10.0,20.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:51:00Z,29.6619,-84.3731,30.0,12.3,24.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:52:00Z,29.6619,-84.3731,30.0,12.11,25.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:53:00Z,29.6619,-84.3731,30.0,11.83,25.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:54:00Z,29.6619,-84.3731,30.0,11.12,25.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:55:00Z,29.6619,-84.3731,30.0,12.43,25.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:56:00Z,29.6619,-84.3731,30.0,10.28,22.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:57:00Z,29.6619,-84.3731,30.0,11.51,24.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:58:00Z,29.6619,-84.3731,30.0,12.15,25.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T10:59:00Z,29.6619,-84.3731,30.0,11.16,25.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:00:00Z,29.6619,-84.3731,30.0,11.28,25.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:01:00Z,29.6619,-84.3731,30.0,10.57,25.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:02:00Z,29.6619,-84.3731,30.0,10.31,22.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:03:00Z,29.6619,-84.3731,30.0,10.02,19.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:04:00Z,29.6619,-84.3731,30.0,9.26,22.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:05:00Z,29.6619,-84.3731,30.0,10.58,21.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:06:00Z,29.6619,-84.3731,30.0,10.88,21.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:07:00Z,29.6619,-84.3731,30.0,10.51,20.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:08:00Z,29.6619,-84.3731,30.0,10.11,19.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:09:00Z,29.6619,-84.3731,30.0,10.96,21.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:10:00Z,29.6619,-84.3731,30.0,11.98,24.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:11:00Z,29.6619,-84.3731,30.0,12.09,26.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:12:00Z,29.6619,-84.3731,30.0,11.66,26.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:13:00Z,29.6619,-84.3731,30.0,10.1,26.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:14:00Z,29.6619,-84.3731,30.0,10.32,25.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:15:00Z,29.6619,-84.3731,30.0,9.42,20.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:16:00Z,29.6619,-84.3731,30.0,10.75,21.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:17:00Z,29.6619,-84.3731,30.0,12.61,23.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:18:00Z,29.6619,-84.3731,30.0,12.33,24.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:19:00Z,29.6619,-84.3731,30.0,11.05,23.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:20:00Z,29.6619,-84.3731,30.0,12.0,25.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:21:00Z,29.6619,-84.3731,30.0,11.4,27.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:22:00Z,29.6619,-84.3731,30.0,11.45,27.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:23:00Z,29.6619,-84.3731,30.0,11.01,25.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:24:00Z,29.6619,-84.3731,30.0,10.08,23.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:25:00Z,29.6619,-84.3731,30.0,11.16,23.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:26:00Z,29.6619,-84.3731,30.0,11.27,26.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:27:00Z,29.6619,-84.3731,30.0,10.94,26.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:28:00Z,29.6619,-84.3731,30.0,11.25,23.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:29:00Z,29.6619,-84.3731,30.0,10.96,23.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:30:00Z,29.6619,-84.3731,30.0,10.59,21.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:31:00Z,29.6619,-84.3731,30.0,12.04,25.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:32:00Z,29.6619,-84.3731,30.0,11.06,25.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:33:00Z,29.6619,-84.3731,30.0,11.65,23.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:34:00Z,29.6619,-84.3731,30.0,10.88,21.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:35:00Z,29.6619,-84.3731,30.0,9.97,20.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:36:00Z,29.6619,-84.3731,30.0,9.74,21.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:37:00Z,29.6619,-84.3731,30.0,10.12,22.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:38:00Z,29.6619,-84.3731,30.0,10.91,24.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:39:00Z,29.6619,-84.3731,30.0,11.42,26.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:40:00Z,29.6619,-84.3731,30.0,12.05,26.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:41:00Z,29.6619,-84.3731,30.0,11.15,26.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:42:00Z,29.6619,-84.3731,30.0,10.99,26.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:43:00Z,29.6619,-84.3731,30.0,10.36,24.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:44:00Z,29.6619,-84.3731,30.0,9.84,25.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:45:00Z,29.6619,-84.3731,30.0,10.6,26.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:46:00Z,29.6619,-84.3731,30.0,10.56,25.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:47:00Z,29.6619,-84.3731,30.0,10.03,21.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:48:00Z,29.6619,-84.3731,30.0,9.56,19.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:49:00Z,29.6619,-84.3731,30.0,10.39,23.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:50:00Z,29.6619,-84.3731,30.0,11.23,24.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:51:00Z,29.6619,-84.3731,30.0,10.33,21.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:52:00Z,29.6619,-84.3731,30.0,9.93,20.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:53:00Z,29.6619,-84.3731,30.0,10.9,22.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:54:00Z,29.6619,-84.3731,30.0,10.54,23.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:55:00Z,29.6619,-84.3731,30.0,10.74,26.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:56:00Z,29.6619,-84.3731,30.0,11.66,26.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:57:00Z,29.6619,-84.3731,30.0,10.81,26.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:58:00Z,29.6619,-84.3731,30.0,9.92,26.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T11:59:00Z,29.6619,-84.3731,30.0,10.04,26.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:00:00Z,29.6619,-84.3731,30.0,9.85,24.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:01:00Z,29.6619,-84.3731,30.0,9.94,26.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:02:00Z,29.6619,-84.3731,30.0,11.31,26.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:03:00Z,29.6619,-84.3731,30.0,11.78,24.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:04:00Z,29.6619,-84.3731,30.0,10.93,26.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:05:00Z,29.6619,-84.3731,30.0,11.43,25.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:06:00Z,29.6619,-84.3731,30.0,10.9,24.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:07:00Z,29.6619,-84.3731,30.0,10.2,26.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:08:00Z,29.6619,-84.3731,30.0,10.4,26.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:09:00Z,29.6619,-84.3731,30.0,10.2,24.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:10:00Z,29.6619,-84.3731,30.0,10.71,25.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:11:00Z,29.6619,-84.3731,30.0,10.08,23.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:12:00Z,29.6619,-84.3731,30.0,11.01,25.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:13:00Z,29.6619,-84.3731,30.0,10.89,25.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:14:00Z,29.6619,-84.3731,30.0,11.37,26.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:15:00Z,29.6619,-84.3731,30.0,11.14,26.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:16:00Z,29.6619,-84.3731,30.0,10.15,25.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:17:00Z,29.6619,-84.3731,30.0,10.01,26.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:18:00Z,29.6619,-84.3731,30.0,10.27,30.07,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:19:00Z,29.6619,-84.3731,30.0,10.69,24.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:20:00Z,29.6619,-84.3731,30.0,11.67,24.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:21:00Z,29.6619,-84.3731,30.0,11.28,24.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:22:00Z,29.6619,-84.3731,30.0,11.02,25.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2008-10-02T12:23:00Z,29.6619,-84.3731,30.0,11.43,26.13,-9999.0,'1111122,1111122,1111122' 