owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:00:00Z,27.6010,-82.7510,0.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:06:00Z,27.6010,-82.7510,0.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:12:00Z,27.6010,-82.7510,0.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:18:00Z,27.6010,-82.7510,0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:24:00Z,27.6010,-82.7510,0.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:30:00Z,27.6010,-82.7510,0.255,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:36:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:42:00Z,27.6010,-82.7510,0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:48:00Z,27.6010,-82.7510,0.224,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T00:54:00Z,27.6010,-82.7510,0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:00:00Z,27.6010,-82.7510,0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:06:00Z,27.6010,-82.7510,0.192,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:12:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:18:00Z,27.6010,-82.7510,0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:24:00Z,27.6010,-82.7510,0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:30:00Z,27.6010,-82.7510,0.168,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:36:00Z,27.6010,-82.7510,0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:42:00Z,27.6010,-82.7510,0.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:48:00Z,27.6010,-82.7510,0.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T01:54:00Z,27.6010,-82.7510,0.167,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:00:00Z,27.6010,-82.7510,0.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:06:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:12:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:18:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:24:00Z,27.6010,-82.7510,0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:30:00Z,27.6010,-82.7510,0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:36:00Z,27.6010,-82.7510,0.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:42:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:48:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T02:54:00Z,27.6010,-82.7510,0.146,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:00:00Z,27.6010,-82.7510,0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:06:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:12:00Z,27.6010,-82.7510,0.136,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:18:00Z,27.6010,-82.7510,0.141,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:24:00Z,27.6010,-82.7510,0.143,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:30:00Z,27.6010,-82.7510,0.147,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:36:00Z,27.6010,-82.7510,0.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:42:00Z,27.6010,-82.7510,0.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:48:00Z,27.6010,-82.7510,0.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T03:54:00Z,27.6010,-82.7510,0.156,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:00:00Z,27.6010,-82.7510,0.165,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:06:00Z,27.6010,-82.7510,0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:12:00Z,27.6010,-82.7510,0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:18:00Z,27.6010,-82.7510,0.164,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:24:00Z,27.6010,-82.7510,0.161,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:30:00Z,27.6010,-82.7510,0.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:36:00Z,27.6010,-82.7510,0.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:42:00Z,27.6010,-82.7510,0.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:48:00Z,27.6010,-82.7510,0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T04:54:00Z,27.6010,-82.7510,0.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:00:00Z,27.6010,-82.7510,0.187,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:06:00Z,27.6010,-82.7510,0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:12:00Z,27.6010,-82.7510,0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:18:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:24:00Z,27.6010,-82.7510,0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:30:00Z,27.6010,-82.7510,0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:36:00Z,27.6010,-82.7510,0.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:42:00Z,27.6010,-82.7510,0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:48:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T05:54:00Z,27.6010,-82.7510,0.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:00:00Z,27.6010,-82.7510,0.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:06:00Z,27.6010,-82.7510,0.177,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:12:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:18:00Z,27.6010,-82.7510,0.202,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:24:00Z,27.6010,-82.7510,0.211,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:30:00Z,27.6010,-82.7510,0.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:36:00Z,27.6010,-82.7510,0.199,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:42:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:48:00Z,27.6010,-82.7510,0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T06:54:00Z,27.6010,-82.7510,0.219,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:00:00Z,27.6010,-82.7510,0.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:06:00Z,27.6010,-82.7510,0.208,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:12:00Z,27.6010,-82.7510,0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:18:00Z,27.6010,-82.7510,0.217,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:24:00Z,27.6010,-82.7510,0.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:30:00Z,27.6010,-82.7510,0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:36:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:42:00Z,27.6010,-82.7510,0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:48:00Z,27.6010,-82.7510,0.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T07:54:00Z,27.6010,-82.7510,0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:00:00Z,27.6010,-82.7510,0.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:06:00Z,27.6010,-82.7510,0.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:12:00Z,27.6010,-82.7510,0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:18:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:24:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:30:00Z,27.6010,-82.7510,0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:36:00Z,27.6010,-82.7510,0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:42:00Z,27.6010,-82.7510,0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:48:00Z,27.6010,-82.7510,0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T08:54:00Z,27.6010,-82.7510,0.227,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:00:00Z,27.6010,-82.7510,0.242,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:06:00Z,27.6010,-82.7510,0.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:12:00Z,27.6010,-82.7510,0.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:18:00Z,27.6010,-82.7510,0.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:24:00Z,27.6010,-82.7510,0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:30:00Z,27.6010,-82.7510,0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:36:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:42:00Z,27.6010,-82.7510,0.232,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:48:00Z,27.6010,-82.7510,0.234,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T09:54:00Z,27.6010,-82.7510,0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:00:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:06:00Z,27.6010,-82.7510,0.252,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:12:00Z,27.6010,-82.7510,0.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:18:00Z,27.6010,-82.7510,0.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:24:00Z,27.6010,-82.7510,0.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:30:00Z,27.6010,-82.7510,0.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:36:00Z,27.6010,-82.7510,0.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:42:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:48:00Z,27.6010,-82.7510,0.246,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T10:54:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:00:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:06:00Z,27.6010,-82.7510,0.231,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:12:00Z,27.6010,-82.7510,0.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:18:00Z,27.6010,-82.7510,0.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:24:00Z,27.6010,-82.7510,0.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:30:00Z,27.6010,-82.7510,0.233,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:36:00Z,27.6010,-82.7510,0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:42:00Z,27.6010,-82.7510,0.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:48:00Z,27.6010,-82.7510,0.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T11:54:00Z,27.6010,-82.7510,0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:00:00Z,27.6010,-82.7510,0.206,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:06:00Z,27.6010,-82.7510,0.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:12:00Z,27.6010,-82.7510,0.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:18:00Z,27.6010,-82.7510,0.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:24:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:30:00Z,27.6010,-82.7510,0.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:36:00Z,27.6010,-82.7510,0.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:42:00Z,27.6010,-82.7510,0.178,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:48:00Z,27.6010,-82.7510,0.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T12:54:00Z,27.6010,-82.7510,0.184,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:00:00Z,27.6010,-82.7510,0.182,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:06:00Z,27.6010,-82.7510,0.181,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:12:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:18:00Z,27.6010,-82.7510,0.191,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:24:00Z,27.6010,-82.7510,0.189,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:30:00Z,27.6010,-82.7510,0.185,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:36:00Z,27.6010,-82.7510,0.186,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:42:00Z,27.6010,-82.7510,0.195,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:48:00Z,27.6010,-82.7510,0.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T13:54:00Z,27.6010,-82.7510,0.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:00:00Z,27.6010,-82.7510,0.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:06:00Z,27.6010,-82.7510,0.222,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:12:00Z,27.6010,-82.7510,0.239,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:18:00Z,27.6010,-82.7510,0.248,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:24:00Z,27.6010,-82.7510,0.243,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:30:00Z,27.6010,-82.7510,0.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:36:00Z,27.6010,-82.7510,0.253,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:42:00Z,27.6010,-82.7510,0.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:48:00Z,27.6010,-82.7510,0.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T14:54:00Z,27.6010,-82.7510,0.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:00:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:06:00Z,27.6010,-82.7510,0.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:12:00Z,27.6010,-82.7510,0.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:18:00Z,27.6010,-82.7510,0.286,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:24:00Z,27.6010,-82.7510,0.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:30:00Z,27.6010,-82.7510,0.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:36:00Z,27.6010,-82.7510,0.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:42:00Z,27.6010,-82.7510,0.337,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:48:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T15:54:00Z,27.6010,-82.7510,0.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:00:00Z,27.6010,-82.7510,0.361,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:06:00Z,27.6010,-82.7510,0.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:12:00Z,27.6010,-82.7510,0.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:18:00Z,27.6010,-82.7510,0.392,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:24:00Z,27.6010,-82.7510,0.412,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:30:00Z,27.6010,-82.7510,0.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:36:00Z,27.6010,-82.7510,0.424,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:42:00Z,27.6010,-82.7510,0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:48:00Z,27.6010,-82.7510,0.436,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T16:54:00Z,27.6010,-82.7510,0.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:00:00Z,27.6010,-82.7510,0.446,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:06:00Z,27.6010,-82.7510,0.447,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:12:00Z,27.6010,-82.7510,0.448,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:18:00Z,27.6010,-82.7510,0.453,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:24:00Z,27.6010,-82.7510,0.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:30:00Z,27.6010,-82.7510,0.466,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:36:00Z,27.6010,-82.7510,0.473,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:42:00Z,27.6010,-82.7510,0.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:48:00Z,27.6010,-82.7510,0.494,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T17:54:00Z,27.6010,-82.7510,0.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:00:00Z,27.6010,-82.7510,0.489,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:06:00Z,27.6010,-82.7510,0.499,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:12:00Z,27.6010,-82.7510,0.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:18:00Z,27.6010,-82.7510,0.529,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:24:00Z,27.6010,-82.7510,0.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:30:00Z,27.6010,-82.7510,0.554,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:36:00Z,27.6010,-82.7510,0.563,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:42:00Z,27.6010,-82.7510,0.561,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:48:00Z,27.6010,-82.7510,0.569,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T18:54:00Z,27.6010,-82.7510,0.567,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:00:00Z,27.6010,-82.7510,0.568,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:06:00Z,27.6010,-82.7510,0.572,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:12:00Z,27.6010,-82.7510,0.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:18:00Z,27.6010,-82.7510,0.594,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:24:00Z,27.6010,-82.7510,0.594,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:30:00Z,27.6010,-82.7510,0.599,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:36:00Z,27.6010,-82.7510,0.608,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:42:00Z,27.6010,-82.7510,0.606,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:48:00Z,27.6010,-82.7510,0.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T19:54:00Z,27.6010,-82.7510,0.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:00:00Z,27.6010,-82.7510,0.628,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:06:00Z,27.6010,-82.7510,0.633,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:12:00Z,27.6010,-82.7510,0.641,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:18:00Z,27.6010,-82.7510,0.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:24:00Z,27.6010,-82.7510,0.651,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:30:00Z,27.6010,-82.7510,0.664,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:36:00Z,27.6010,-82.7510,0.672,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:42:00Z,27.6010,-82.7510,0.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:48:00Z,27.6010,-82.7510,0.668,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T20:54:00Z,27.6010,-82.7510,0.666,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:00:00Z,27.6010,-82.7510,0.667,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:06:00Z,27.6010,-82.7510,0.677,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:12:00Z,27.6010,-82.7510,0.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:18:00Z,27.6010,-82.7510,0.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:24:00Z,27.6010,-82.7510,0.667,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:30:00Z,27.6010,-82.7510,0.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:36:00Z,27.6010,-82.7510,0.657,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:42:00Z,27.6010,-82.7510,0.655,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:48:00Z,27.6010,-82.7510,0.654,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T21:54:00Z,27.6010,-82.7510,0.663,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:00:00Z,27.6010,-82.7510,0.667,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:06:00Z,27.6010,-82.7510,0.669,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:12:00Z,27.6010,-82.7510,0.665,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:18:00Z,27.6010,-82.7510,0.655,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:24:00Z,27.6010,-82.7510,0.646,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:30:00Z,27.6010,-82.7510,0.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:36:00Z,27.6010,-82.7510,0.639,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:42:00Z,27.6010,-82.7510,0.637,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:48:00Z,27.6010,-82.7510,0.631,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T22:54:00Z,27.6010,-82.7510,0.635,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:00:00Z,27.6010,-82.7510,0.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:06:00Z,27.6010,-82.7510,0.614,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:12:00Z,27.6010,-82.7510,0.602,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:18:00Z,27.6010,-82.7510,0.596,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:24:00Z,27.6010,-82.7510,0.589,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:30:00Z,27.6010,-82.7510,0.576,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:36:00Z,27.6010,-82.7510,0.568,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:42:00Z,27.6010,-82.7510,0.548,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:48:00Z,27.6010,-82.7510,0.544,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-29T23:54:00Z,27.6010,-82.7510,0.538,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:00:00Z,27.6010,-82.7510,0.531,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:06:00Z,27.6010,-82.7510,0.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:12:00Z,27.6010,-82.7510,0.504,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:18:00Z,27.6010,-82.7510,0.499,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:24:00Z,27.6010,-82.7510,0.502,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:30:00Z,27.6010,-82.7510,0.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:36:00Z,27.6010,-82.7510,0.484,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:42:00Z,27.6010,-82.7510,0.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:48:00Z,27.6010,-82.7510,0.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T00:54:00Z,27.6010,-82.7510,0.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:00:00Z,27.6010,-82.7510,0.445,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:06:00Z,27.6010,-82.7510,0.437,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:12:00Z,27.6010,-82.7510,0.419,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:18:00Z,27.6010,-82.7510,0.418,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:24:00Z,27.6010,-82.7510,0.411,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:30:00Z,27.6010,-82.7510,0.402,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:36:00Z,27.6010,-82.7510,0.397,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:42:00Z,27.6010,-82.7510,0.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:48:00Z,27.6010,-82.7510,0.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T01:54:00Z,27.6010,-82.7510,0.369,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:00:00Z,27.6010,-82.7510,0.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:06:00Z,27.6010,-82.7510,0.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:12:00Z,27.6010,-82.7510,0.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:18:00Z,27.6010,-82.7510,0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:24:00Z,27.6010,-82.7510,0.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:30:00Z,27.6010,-82.7510,0.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:36:00Z,27.6010,-82.7510,0.343,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:42:00Z,27.6010,-82.7510,0.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:48:00Z,27.6010,-82.7510,0.336,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T02:54:00Z,27.6010,-82.7510,0.333,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T03:00:00Z,27.6010,-82.7510,0.314,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2008-01-30T03:06:00Z,27.6010,-82.7510,0.316,1111122 