owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:00:00Z,28.1930,-82.7890,1.0,25.618,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:06:00Z,28.1930,-82.7890,1.0,25.623,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:12:00Z,28.1930,-82.7890,1.0,25.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:18:00Z,28.1930,-82.7890,1.0,25.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:24:00Z,28.1930,-82.7890,1.0,25.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:30:00Z,28.1930,-82.7890,1.0,25.796,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:36:00Z,28.1930,-82.7890,1.0,25.808,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:42:00Z,28.1930,-82.7890,1.0,25.801,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:48:00Z,28.1930,-82.7890,1.0,25.788,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T20:54:00Z,28.1930,-82.7890,0.0,25.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:00:00Z,28.1930,-82.7890,1.0,25.784,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:06:00Z,28.1930,-82.7890,1.0,25.8,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:12:00Z,28.1930,-82.7890,1.0,25.808,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:18:00Z,28.1930,-82.7890,1.0,25.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:24:00Z,28.1930,-82.7890,1.0,25.817,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:30:00Z,28.1930,-82.7890,1.0,25.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:36:00Z,28.1930,-82.7890,1.0,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:42:00Z,28.1930,-82.7890,1.0,25.865,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:48:00Z,28.1930,-82.7890,1.0,25.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T21:54:00Z,28.1930,-82.7890,0.0,25.922,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:00:00Z,28.1930,-82.7890,1.0,25.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:06:00Z,28.1930,-82.7890,1.0,25.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:12:00Z,28.1930,-82.7890,1.0,25.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:18:00Z,28.1930,-82.7890,1.0,25.813,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:24:00Z,28.1930,-82.7890,1.0,25.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:30:00Z,28.1930,-82.7890,1.0,25.756,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:36:00Z,28.1930,-82.7890,1.0,25.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:42:00Z,28.1930,-82.7890,1.0,25.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:48:00Z,28.1930,-82.7890,1.0,25.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T22:54:00Z,28.1930,-82.7890,0.0,25.745,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:00:00Z,28.1930,-82.7890,1.0,25.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:06:00Z,28.1930,-82.7890,1.0,25.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:12:00Z,28.1930,-82.7890,1.0,25.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:18:00Z,28.1930,-82.7890,1.0,25.784,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:24:00Z,28.1930,-82.7890,1.0,25.787,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:30:00Z,28.1930,-82.7890,1.0,25.767,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:36:00Z,28.1930,-82.7890,1.0,25.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:42:00Z,28.1930,-82.7890,1.0,25.741,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:48:00Z,28.1930,-82.7890,1.0,25.735,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-02T23:54:00Z,28.1930,-82.7890,0.0,25.74,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:00:00Z,28.1930,-82.7890,1.0,25.746,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:06:00Z,28.1930,-82.7890,1.0,25.762,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:12:00Z,28.1930,-82.7890,1.0,25.777,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:18:00Z,28.1930,-82.7890,1.0,25.783,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:24:00Z,28.1930,-82.7890,1.0,25.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:30:00Z,28.1930,-82.7890,1.0,25.804,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:36:00Z,28.1930,-82.7890,1.0,25.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:42:00Z,28.1930,-82.7890,1.0,25.809,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:48:00Z,28.1930,-82.7890,1.0,25.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T00:54:00Z,28.1930,-82.7890,0.0,25.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:00:00Z,28.1930,-82.7890,1.0,25.804,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:06:00Z,28.1930,-82.7890,1.0,25.798,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:12:00Z,28.1930,-82.7890,1.0,25.789,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:18:00Z,28.1930,-82.7890,1.0,25.758,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:24:00Z,28.1930,-82.7890,1.0,25.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:30:00Z,28.1930,-82.7890,1.0,25.706,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:36:00Z,28.1930,-82.7890,1.0,25.681,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:42:00Z,28.1930,-82.7890,1.0,25.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:48:00Z,28.1930,-82.7890,1.0,25.622,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T01:54:00Z,28.1930,-82.7890,0.0,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:00:00Z,28.1930,-82.7890,1.0,25.595,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:06:00Z,28.1930,-82.7890,1.0,25.594,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:12:00Z,28.1930,-82.7890,1.0,25.61,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:18:00Z,28.1930,-82.7890,1.0,25.611,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:24:00Z,28.1930,-82.7890,1.0,25.609,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:30:00Z,28.1930,-82.7890,1.0,25.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:36:00Z,28.1930,-82.7890,1.0,25.614,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:42:00Z,28.1930,-82.7890,1.0,25.605,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:48:00Z,28.1930,-82.7890,1.0,25.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T02:54:00Z,28.1930,-82.7890,0.0,25.561,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:00:00Z,28.1930,-82.7890,1.0,25.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:06:00Z,28.1930,-82.7890,1.0,25.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:12:00Z,28.1930,-82.7890,1.0,25.413,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:18:00Z,28.1930,-82.7890,1.0,25.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:24:00Z,28.1930,-82.7890,1.0,25.458,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:30:00Z,28.1930,-82.7890,1.0,25.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:36:00Z,28.1930,-82.7890,1.0,25.432,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:42:00Z,28.1930,-82.7890,1.0,25.416,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:48:00Z,28.1930,-82.7890,1.0,25.408,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T03:54:00Z,28.1930,-82.7890,0.0,25.439,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:00:00Z,28.1930,-82.7890,1.0,25.451,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:06:00Z,28.1930,-82.7890,1.0,25.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:12:00Z,28.1930,-82.7890,1.0,25.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:18:00Z,28.1930,-82.7890,1.0,25.67,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:24:00Z,28.1930,-82.7890,1.0,25.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:30:00Z,28.1930,-82.7890,1.0,25.876,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:36:00Z,28.1930,-82.7890,1.0,25.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:42:00Z,28.1930,-82.7890,1.0,25.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:48:00Z,28.1930,-82.7890,1.0,25.727,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T04:54:00Z,28.1930,-82.7890,0.0,25.725,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:00:00Z,28.1930,-82.7890,1.0,25.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:06:00Z,28.1930,-82.7890,1.0,25.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:12:00Z,28.1930,-82.7890,1.0,25.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:18:00Z,28.1930,-82.7890,1.0,25.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:24:00Z,28.1930,-82.7890,1.0,25.736,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:30:00Z,28.1930,-82.7890,1.0,25.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:36:00Z,28.1930,-82.7890,1.0,25.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:42:00Z,28.1930,-82.7890,1.0,25.771,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:48:00Z,28.1930,-82.7890,1.0,25.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T05:54:00Z,28.1930,-82.7890,0.0,25.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:00:00Z,28.1930,-82.7890,1.0,25.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:06:00Z,28.1930,-82.7890,1.0,25.796,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:12:00Z,28.1930,-82.7890,1.0,25.816,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:18:00Z,28.1930,-82.7890,1.0,25.812,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:24:00Z,28.1930,-82.7890,1.0,25.791,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:30:00Z,28.1930,-82.7890,1.0,25.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:36:00Z,28.1930,-82.7890,1.0,25.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:42:00Z,28.1930,-82.7890,1.0,25.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:48:00Z,28.1930,-82.7890,1.0,25.773,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T06:54:00Z,28.1930,-82.7890,0.0,25.78,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:00:00Z,28.1930,-82.7890,1.0,25.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:06:00Z,28.1930,-82.7890,1.0,25.773,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:12:00Z,28.1930,-82.7890,1.0,25.775,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:18:00Z,28.1930,-82.7890,1.0,25.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:24:00Z,28.1930,-82.7890,1.0,25.79,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:30:00Z,28.1930,-82.7890,1.0,25.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:36:00Z,28.1930,-82.7890,1.0,25.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:42:00Z,28.1930,-82.7890,1.0,25.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:48:00Z,28.1930,-82.7890,1.0,25.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T07:54:00Z,28.1930,-82.7890,0.0,25.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:00:00Z,28.1930,-82.7890,1.0,25.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:06:00Z,28.1930,-82.7890,1.0,25.839,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:12:00Z,28.1930,-82.7890,1.0,25.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:18:00Z,28.1930,-82.7890,1.0,25.851,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:24:00Z,28.1930,-82.7890,1.0,25.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:30:00Z,28.1930,-82.7890,1.0,25.837,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:36:00Z,28.1930,-82.7890,1.0,25.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:42:00Z,28.1930,-82.7890,1.0,25.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:48:00Z,28.1930,-82.7890,1.0,25.825,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T08:54:00Z,28.1930,-82.7890,0.0,25.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:00:00Z,28.1930,-82.7890,1.0,25.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:06:00Z,28.1930,-82.7890,1.0,25.806,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:12:00Z,28.1930,-82.7890,1.0,25.834,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:18:00Z,28.1930,-82.7890,1.0,25.779,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:24:00Z,28.1930,-82.7890,1.0,25.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:30:00Z,28.1930,-82.7890,1.0,25.807,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:36:00Z,28.1930,-82.7890,1.0,25.797,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:42:00Z,28.1930,-82.7890,1.0,25.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:48:00Z,28.1930,-82.7890,1.0,25.781,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T09:54:00Z,28.1930,-82.7890,0.0,25.765,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:00:00Z,28.1930,-82.7890,1.0,25.758,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:06:00Z,28.1930,-82.7890,1.0,25.742,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:12:00Z,28.1930,-82.7890,1.0,25.732,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:18:00Z,28.1930,-82.7890,1.0,25.714,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:24:00Z,28.1930,-82.7890,1.0,25.682,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:30:00Z,28.1930,-82.7890,1.0,25.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:36:00Z,28.1930,-82.7890,1.0,25.593,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:42:00Z,28.1930,-82.7890,1.0,25.552,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:48:00Z,28.1930,-82.7890,1.0,25.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T10:54:00Z,28.1930,-82.7890,0.0,25.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:00:00Z,28.1930,-82.7890,1.0,25.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:06:00Z,28.1930,-82.7890,1.0,25.385,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:12:00Z,28.1930,-82.7890,1.0,25.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:18:00Z,28.1930,-82.7890,1.0,25.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:24:00Z,28.1930,-82.7890,1.0,25.179,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:30:00Z,28.1930,-82.7890,1.0,25.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:36:00Z,28.1930,-82.7890,1.0,25.159,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:42:00Z,28.1930,-82.7890,1.0,25.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:48:00Z,28.1930,-82.7890,1.0,25.067,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T11:54:00Z,28.1930,-82.7890,0.0,25.075,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:00:00Z,28.1930,-82.7890,1.0,25.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:06:00Z,28.1930,-82.7890,1.0,24.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:12:00Z,28.1930,-82.7890,1.0,24.913,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:18:00Z,28.1930,-82.7890,1.0,24.874,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:24:00Z,28.1930,-82.7890,1.0,24.82,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:30:00Z,28.1930,-82.7890,1.0,24.751,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:36:00Z,28.1930,-82.7890,1.0,24.676,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:42:00Z,28.1930,-82.7890,1.0,24.645,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:48:00Z,28.1930,-82.7890,1.0,24.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T12:54:00Z,28.1930,-82.7890,0.0,24.46,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:00:00Z,28.1930,-82.7890,1.0,24.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:06:00Z,28.1930,-82.7890,1.0,24.399,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:12:00Z,28.1930,-82.7890,1.0,24.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:18:00Z,28.1930,-82.7890,1.0,24.26,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:24:00Z,28.1930,-82.7890,1.0,24.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:30:00Z,28.1930,-82.7890,1.0,24.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:36:00Z,28.1930,-82.7890,1.0,24.181,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:42:00Z,28.1930,-82.7890,1.0,24.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:48:00Z,28.1930,-82.7890,1.0,24.132,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T13:54:00Z,28.1930,-82.7890,0.0,24.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:00:00Z,28.1930,-82.7890,1.0,24.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:06:00Z,28.1930,-82.7890,1.0,24.131,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:12:00Z,28.1930,-82.7890,1.0,24.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:18:00Z,28.1930,-82.7890,1.0,24.153,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:24:00Z,28.1930,-82.7890,1.0,24.183,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:30:00Z,28.1930,-82.7890,1.0,24.214,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:36:00Z,28.1930,-82.7890,1.0,24.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:42:00Z,28.1930,-82.7890,1.0,24.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:48:00Z,28.1930,-82.7890,1.0,24.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T14:54:00Z,28.1930,-82.7890,0.0,24.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:00:00Z,28.1930,-82.7890,1.0,24.753,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:06:00Z,28.1930,-82.7890,1.0,24.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:12:00Z,28.1930,-82.7890,1.0,24.815,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:18:00Z,28.1930,-82.7890,1.0,24.835,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:24:00Z,28.1930,-82.7890,1.0,24.891,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:30:00Z,28.1930,-82.7890,1.0,24.938,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:36:00Z,28.1930,-82.7890,1.0,24.958,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:42:00Z,28.1930,-82.7890,1.0,25.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:48:00Z,28.1930,-82.7890,1.0,25.082,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T15:54:00Z,28.1930,-82.7890,0.0,25.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:00:00Z,28.1930,-82.7890,1.0,25.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:06:00Z,28.1930,-82.7890,1.0,25.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:12:00Z,28.1930,-82.7890,1.0,25.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:18:00Z,28.1930,-82.7890,1.0,25.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:24:00Z,28.1930,-82.7890,1.0,25.163,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:30:00Z,28.1930,-82.7890,1.0,25.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:36:00Z,28.1930,-82.7890,1.0,25.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:42:00Z,28.1930,-82.7890,1.0,25.304,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:48:00Z,28.1930,-82.7890,1.0,25.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T16:54:00Z,28.1930,-82.7890,0.0,25.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:00:00Z,28.1930,-82.7890,1.0,25.366,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:06:00Z,28.1930,-82.7890,1.0,25.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:12:00Z,28.1930,-82.7890,1.0,25.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:18:00Z,28.1930,-82.7890,1.0,25.475,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:24:00Z,28.1930,-82.7890,1.0,25.489,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:30:00Z,28.1930,-82.7890,1.0,25.479,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:36:00Z,28.1930,-82.7890,1.0,25.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:42:00Z,28.1930,-82.7890,1.0,25.546,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:48:00Z,28.1930,-82.7890,1.0,25.564,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T17:54:00Z,28.1930,-82.7890,0.0,25.587,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:00:00Z,28.1930,-82.7890,1.0,25.608,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:06:00Z,28.1930,-82.7890,1.0,25.638,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:12:00Z,28.1930,-82.7890,1.0,25.654,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:18:00Z,28.1930,-82.7890,1.0,25.691,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:24:00Z,28.1930,-82.7890,1.0,25.713,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:30:00Z,28.1930,-82.7890,1.0,25.728,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:36:00Z,28.1930,-82.7890,1.0,25.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:42:00Z,28.1930,-82.7890,1.0,25.752,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:48:00Z,28.1930,-82.7890,1.0,25.759,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T18:54:00Z,28.1930,-82.7890,0.0,25.757,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:00:00Z,28.1930,-82.7890,1.0,25.772,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:06:00Z,28.1930,-82.7890,1.0,25.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:12:00Z,28.1930,-82.7890,1.0,25.802,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:18:00Z,28.1930,-82.7890,1.0,25.823,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:24:00Z,28.1930,-82.7890,1.0,25.83,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:30:00Z,28.1930,-82.7890,1.0,25.832,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:36:00Z,28.1930,-82.7890,1.0,25.855,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:42:00Z,28.1930,-82.7890,1.0,25.86,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:48:00Z,28.1930,-82.7890,1.0,25.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T19:54:00Z,28.1930,-82.7890,0.0,25.836,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:00:00Z,28.1930,-82.7890,1.0,25.864,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:06:00Z,28.1930,-82.7890,1.0,25.872,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:12:00Z,28.1930,-82.7890,1.0,25.869,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:18:00Z,28.1930,-82.7890,1.0,25.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:24:00Z,28.1930,-82.7890,1.0,25.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:30:00Z,28.1930,-82.7890,1.0,25.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:36:00Z,28.1930,-82.7890,1.0,25.897,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:42:00Z,28.1930,-82.7890,1.0,25.891,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:48:00Z,28.1930,-82.7890,1.0,25.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T20:54:00Z,28.1930,-82.7890,0.0,25.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:00:00Z,28.1930,-82.7890,1.0,25.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:06:00Z,28.1930,-82.7890,1.0,25.884,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:12:00Z,28.1930,-82.7890,1.0,25.893,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:18:00Z,28.1930,-82.7890,1.0,24.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:24:00Z,28.1930,-82.7890,1.0,25.833,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:30:00Z,28.1930,-82.7890,1.0,25.845,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2012-02-03T21:36:00Z,28.1930,-82.7890,1.0,25.839,1111122 