owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T00:00:00Z,30.3288,-87.8293,95.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T00:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T01:00:00Z,30.3288,-87.8293,96.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T01:30:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T02:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T02:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T03:00:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T03:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T04:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T04:30:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T05:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T05:30:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T06:00:00Z,30.3288,-87.8293,97.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T06:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T07:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T07:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T08:00:00Z,30.3288,-87.8293,98.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T08:30:00Z,30.3288,-87.8293,98.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T09:00:00Z,30.3288,-87.8293,98.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T09:30:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T10:00:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T10:30:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T11:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T11:30:00Z,30.3288,-87.8293,99.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T12:00:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T12:30:00Z,30.3288,-87.8293,99.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T13:00:00Z,30.3288,-87.8293,99.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T13:30:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T14:00:00Z,30.3288,-87.8293,99.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T14:30:00Z,30.3288,-87.8293,98.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T15:00:00Z,30.3288,-87.8293,98.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T15:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T16:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T16:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T17:00:00Z,30.3288,-87.8293,96.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T17:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T18:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T18:30:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T19:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T19:30:00Z,30.3288,-87.8293,98.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T20:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T20:30:00Z,30.3288,-87.8293,95.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T21:00:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T21:30:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T22:00:00Z,30.3288,-87.8293,97.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T22:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T23:00:00Z,30.3288,-87.8293,97.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-01T23:30:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T00:00:00Z,30.3288,-87.8293,97.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T00:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T01:00:00Z,30.3288,-87.8293,97.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T01:30:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T02:00:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T02:30:00Z,30.3288,-87.8293,95.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T03:00:00Z,30.3288,-87.8293,95.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T03:30:00Z,30.3288,-87.8293,93.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T04:00:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T04:30:00Z,30.3288,-87.8293,92.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T05:00:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T05:30:00Z,30.3288,-87.8293,91.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T06:00:00Z,30.3288,-87.8293,89.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T06:30:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T07:00:00Z,30.3288,-87.8293,87.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T07:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T08:00:00Z,30.3288,-87.8293,83.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T08:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T09:00:00Z,30.3288,-87.8293,80.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T09:30:00Z,30.3288,-87.8293,73.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T10:00:00Z,30.3288,-87.8293,75.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T10:30:00Z,30.3288,-87.8293,69.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T11:00:00Z,30.3288,-87.8293,72.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T11:30:00Z,30.3288,-87.8293,72.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T12:00:00Z,30.3288,-87.8293,70.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T12:30:00Z,30.3288,-87.8293,70.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T13:00:00Z,30.3288,-87.8293,68.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T13:30:00Z,30.3288,-87.8293,62.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T14:00:00Z,30.3288,-87.8293,60.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T14:30:00Z,30.3288,-87.8293,52.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T15:00:00Z,30.3288,-87.8293,58.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T15:30:00Z,30.3288,-87.8293,53.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T16:00:00Z,30.3288,-87.8293,50.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T16:30:00Z,30.3288,-87.8293,43.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T17:00:00Z,30.3288,-87.8293,47.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T17:30:00Z,30.3288,-87.8293,49.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T18:00:00Z,30.3288,-87.8293,48.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T18:30:00Z,30.3288,-87.8293,39.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T19:00:00Z,30.3288,-87.8293,38.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T19:30:00Z,30.3288,-87.8293,44.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T20:00:00Z,30.3288,-87.8293,40.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T20:30:00Z,30.3288,-87.8293,34.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T21:00:00Z,30.3288,-87.8293,30.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T21:30:00Z,30.3288,-87.8293,34.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T22:00:00Z,30.3288,-87.8293,38.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T22:30:00Z,30.3288,-87.8293,32.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T23:00:00Z,30.3288,-87.8293,36.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-02T23:30:00Z,30.3288,-87.8293,32.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T00:00:00Z,30.3288,-87.8293,33.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T00:30:00Z,30.3288,-87.8293,40.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T01:00:00Z,30.3288,-87.8293,36.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T01:30:00Z,30.3288,-87.8293,41.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T02:00:00Z,30.3288,-87.8293,39.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T02:30:00Z,30.3288,-87.8293,43.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T03:00:00Z,30.3288,-87.8293,44.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T03:30:00Z,30.3288,-87.8293,45.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T04:00:00Z,30.3288,-87.8293,54.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T04:30:00Z,30.3288,-87.8293,45.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T05:00:00Z,30.3288,-87.8293,50.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T05:30:00Z,30.3288,-87.8293,54.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T06:00:00Z,30.3288,-87.8293,55.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T06:30:00Z,30.3288,-87.8293,53.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T07:00:00Z,30.3288,-87.8293,52.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T07:30:00Z,30.3288,-87.8293,47.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T08:00:00Z,30.3288,-87.8293,52.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T08:30:00Z,30.3288,-87.8293,49.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T09:00:00Z,30.3288,-87.8293,64.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T09:30:00Z,30.3288,-87.8293,56.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T10:00:00Z,30.3288,-87.8293,60.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T10:30:00Z,30.3288,-87.8293,59.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T11:00:00Z,30.3288,-87.8293,60.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T11:30:00Z,30.3288,-87.8293,61.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T12:00:00Z,30.3288,-87.8293,59.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T12:30:00Z,30.3288,-87.8293,58.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T13:00:00Z,30.3288,-87.8293,55.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T13:30:00Z,30.3288,-87.8293,53.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T14:00:00Z,30.3288,-87.8293,43.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T14:30:00Z,30.3288,-87.8293,38.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T15:00:00Z,30.3288,-87.8293,33.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T15:30:00Z,30.3288,-87.8293,35.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T16:00:00Z,30.3288,-87.8293,40.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T16:30:00Z,30.3288,-87.8293,34.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T17:00:00Z,30.3288,-87.8293,31.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T17:30:00Z,30.3288,-87.8293,60.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T18:00:00Z,30.3288,-87.8293,56.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T18:30:00Z,30.3288,-87.8293,56.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T19:00:00Z,30.3288,-87.8293,57.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T19:30:00Z,30.3288,-87.8293,52.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T20:00:00Z,30.3288,-87.8293,51.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T20:30:00Z,30.3288,-87.8293,46.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T21:00:00Z,30.3288,-87.8293,47.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T21:30:00Z,30.3288,-87.8293,58.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T22:00:00Z,30.3288,-87.8293,58.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T22:30:00Z,30.3288,-87.8293,57.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T23:00:00Z,30.3288,-87.8293,55.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-03T23:30:00Z,30.3288,-87.8293,54.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T00:00:00Z,30.3288,-87.8293,60.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T00:30:00Z,30.3288,-87.8293,56.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T01:00:00Z,30.3288,-87.8293,55.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T01:30:00Z,30.3288,-87.8293,56.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T02:00:00Z,30.3288,-87.8293,63.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T02:30:00Z,30.3288,-87.8293,58.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T03:00:00Z,30.3288,-87.8293,66.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T03:30:00Z,30.3288,-87.8293,67.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T04:00:00Z,30.3288,-87.8293,66.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T04:30:00Z,30.3288,-87.8293,65.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T05:00:00Z,30.3288,-87.8293,71.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T05:30:00Z,30.3288,-87.8293,70.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T06:00:00Z,30.3288,-87.8293,70.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T06:30:00Z,30.3288,-87.8293,74.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T07:00:00Z,30.3288,-87.8293,73.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T07:30:00Z,30.3288,-87.8293,69.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T08:00:00Z,30.3288,-87.8293,66.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T08:30:00Z,30.3288,-87.8293,71.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T09:00:00Z,30.3288,-87.8293,66.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T09:30:00Z,30.3288,-87.8293,67.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T10:00:00Z,30.3288,-87.8293,64.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T10:30:00Z,30.3288,-87.8293,68.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T11:00:00Z,30.3288,-87.8293,68.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T11:30:00Z,30.3288,-87.8293,64.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T12:00:00Z,30.3288,-87.8293,69.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T12:30:00Z,30.3288,-87.8293,66.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T13:00:00Z,30.3288,-87.8293,63.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T13:30:00Z,30.3288,-87.8293,65.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T14:00:00Z,30.3288,-87.8293,55.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T14:30:00Z,30.3288,-87.8293,60.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T15:00:00Z,30.3288,-87.8293,55.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T15:30:00Z,30.3288,-87.8293,42.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T16:00:00Z,30.3288,-87.8293,39.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T16:30:00Z,30.3288,-87.8293,48.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T17:00:00Z,30.3288,-87.8293,60.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T17:30:00Z,30.3288,-87.8293,52.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T18:00:00Z,30.3288,-87.8293,58.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T18:30:00Z,30.3288,-87.8293,46.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T19:00:00Z,30.3288,-87.8293,47.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T19:30:00Z,30.3288,-87.8293,55.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T20:00:00Z,30.3288,-87.8293,46.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T20:30:00Z,30.3288,-87.8293,63.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T21:00:00Z,30.3288,-87.8293,57.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T21:30:00Z,30.3288,-87.8293,65.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T22:00:00Z,30.3288,-87.8293,63.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T22:30:00Z,30.3288,-87.8293,57.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T23:00:00Z,30.3288,-87.8293,63.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-04T23:30:00Z,30.3288,-87.8293,65.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T00:00:00Z,30.3288,-87.8293,64.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T00:30:00Z,30.3288,-87.8293,64.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T01:00:00Z,30.3288,-87.8293,69.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T01:30:00Z,30.3288,-87.8293,69.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T02:00:00Z,30.3288,-87.8293,70.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T02:30:00Z,30.3288,-87.8293,72.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T03:00:00Z,30.3288,-87.8293,67.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T03:30:00Z,30.3288,-87.8293,70.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T04:00:00Z,30.3288,-87.8293,73.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T04:30:00Z,30.3288,-87.8293,75.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T05:00:00Z,30.3288,-87.8293,78.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T05:30:00Z,30.3288,-87.8293,75.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T06:00:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T06:30:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T07:00:00Z,30.3288,-87.8293,81.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T07:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T08:00:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T08:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T09:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T09:30:00Z,30.3288,-87.8293,82.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T10:00:00Z,30.3288,-87.8293,78.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T10:30:00Z,30.3288,-87.8293,78.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T11:00:00Z,30.3288,-87.8293,77.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T11:30:00Z,30.3288,-87.8293,78.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T12:00:00Z,30.3288,-87.8293,78.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T12:30:00Z,30.3288,-87.8293,77.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T13:00:00Z,30.3288,-87.8293,61.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T13:30:00Z,30.3288,-87.8293,55.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T14:00:00Z,30.3288,-87.8293,54.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T14:30:00Z,30.3288,-87.8293,43.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T15:00:00Z,30.3288,-87.8293,33.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T15:30:00Z,30.3288,-87.8293,32.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T16:00:00Z,30.3288,-87.8293,35.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T16:30:00Z,30.3288,-87.8293,30.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T17:00:00Z,30.3288,-87.8293,31.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T17:30:00Z,30.3288,-87.8293,30.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T18:00:00Z,30.3288,-87.8293,32.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T18:30:00Z,30.3288,-87.8293,60.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T19:00:00Z,30.3288,-87.8293,62.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T19:30:00Z,30.3288,-87.8293,62.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T20:00:00Z,30.3288,-87.8293,68.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T20:30:00Z,30.3288,-87.8293,63.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T21:00:00Z,30.3288,-87.8293,61.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T21:30:00Z,30.3288,-87.8293,61.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T22:00:00Z,30.3288,-87.8293,62.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T22:30:00Z,30.3288,-87.8293,63.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T23:00:00Z,30.3288,-87.8293,64.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-05T23:30:00Z,30.3288,-87.8293,71.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T00:00:00Z,30.3288,-87.8293,74.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T00:30:00Z,30.3288,-87.8293,74.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T01:00:00Z,30.3288,-87.8293,74.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T01:30:00Z,30.3288,-87.8293,76.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T02:00:00Z,30.3288,-87.8293,76.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T02:30:00Z,30.3288,-87.8293,76.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T03:00:00Z,30.3288,-87.8293,77.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T03:30:00Z,30.3288,-87.8293,77.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T04:00:00Z,30.3288,-87.8293,90.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T04:30:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T05:00:00Z,30.3288,-87.8293,89.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T05:30:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T06:00:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T06:30:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T07:00:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T07:30:00Z,30.3288,-87.8293,92.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T08:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T08:30:00Z,30.3288,-87.8293,92.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T09:00:00Z,30.3288,-87.8293,88.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T09:30:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T10:00:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T10:30:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T11:00:00Z,30.3288,-87.8293,80.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T11:30:00Z,30.3288,-87.8293,78.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T12:00:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T12:30:00Z,30.3288,-87.8293,77.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T13:00:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T13:30:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T14:00:00Z,30.3288,-87.8293,73.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T14:30:00Z,30.3288,-87.8293,66.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T15:00:00Z,30.3288,-87.8293,69.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T15:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T16:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T16:30:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T17:00:00Z,30.3288,-87.8293,83.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T17:30:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T18:00:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T18:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T19:00:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T19:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T20:00:00Z,30.3288,-87.8293,88.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T20:30:00Z,30.3288,-87.8293,88.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T21:00:00Z,30.3288,-87.8293,86.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T21:30:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T22:00:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T22:30:00Z,30.3288,-87.8293,82.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T23:00:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-06T23:30:00Z,30.3288,-87.8293,79.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-04-07T00:00:00Z,30.3288,-87.8293,82.2,1111122 