owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-09-01T00:00:00Z,30.2583,-88.2131,69.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T00:30:00Z,30.2583,-88.2131,72.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T01:00:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T01:30:00Z,30.2583,-88.2131,76.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T02:00:00Z,30.2583,-88.2131,75.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T02:30:00Z,30.2583,-88.2131,75.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T03:00:00Z,30.2583,-88.2131,78.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T03:30:00Z,30.2583,-88.2131,79.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T04:00:00Z,30.2583,-88.2131,78.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T04:30:00Z,30.2583,-88.2131,77.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T05:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T05:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T06:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T06:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T07:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T07:30:00Z,30.2583,-88.2131,79.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T08:00:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T08:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T09:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T09:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T10:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T10:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T11:00:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T11:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T12:00:00Z,30.2583,-88.2131,85.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T12:30:00Z,30.2583,-88.2131,85.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T13:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T13:30:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T14:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T14:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T15:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T15:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T16:00:00Z,30.2583,-88.2131,77.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T16:30:00Z,30.2583,-88.2131,78.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T17:00:00Z,30.2583,-88.2131,76.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T17:30:00Z,30.2583,-88.2131,77.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T18:00:00Z,30.2583,-88.2131,70.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T18:30:00Z,30.2583,-88.2131,74.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T19:00:00Z,30.2583,-88.2131,74.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T19:30:00Z,30.2583,-88.2131,70.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T20:00:00Z,30.2583,-88.2131,69.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T20:30:00Z,30.2583,-88.2131,67.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T21:00:00Z,30.2583,-88.2131,70.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T21:30:00Z,30.2583,-88.2131,70.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T22:00:00Z,30.2583,-88.2131,69.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T22:30:00Z,30.2583,-88.2131,74.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T23:00:00Z,30.2583,-88.2131,75.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-01T23:30:00Z,30.2583,-88.2131,76.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T00:00:00Z,30.2583,-88.2131,77.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T00:30:00Z,30.2583,-88.2131,77.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T01:00:00Z,30.2583,-88.2131,75.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T01:30:00Z,30.2583,-88.2131,76.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T02:00:00Z,30.2583,-88.2131,77.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T02:30:00Z,30.2583,-88.2131,77.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T03:00:00Z,30.2583,-88.2131,77.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T03:30:00Z,30.2583,-88.2131,78.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T04:00:00Z,30.2583,-88.2131,79.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T04:30:00Z,30.2583,-88.2131,78.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T05:00:00Z,30.2583,-88.2131,77.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T05:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T06:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T06:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T07:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T07:30:00Z,30.2583,-88.2131,79.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T08:00:00Z,30.2583,-88.2131,78.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T08:30:00Z,30.2583,-88.2131,78.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T09:00:00Z,30.2583,-88.2131,77.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T09:30:00Z,30.2583,-88.2131,78.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T10:00:00Z,30.2583,-88.2131,76.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T10:30:00Z,30.2583,-88.2131,78.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T11:00:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T11:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T12:00:00Z,30.2583,-88.2131,75.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T12:30:00Z,30.2583,-88.2131,78.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T13:00:00Z,30.2583,-88.2131,78.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T13:30:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T14:00:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T14:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T15:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T15:30:00Z,30.2583,-88.2131,73.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T16:00:00Z,30.2583,-88.2131,74.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T16:30:00Z,30.2583,-88.2131,73.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T17:00:00Z,30.2583,-88.2131,73.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T17:30:00Z,30.2583,-88.2131,67.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T18:00:00Z,30.2583,-88.2131,69.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T18:30:00Z,30.2583,-88.2131,70.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T19:00:00Z,30.2583,-88.2131,72.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T19:30:00Z,30.2583,-88.2131,67.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T20:00:00Z,30.2583,-88.2131,67.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T20:30:00Z,30.2583,-88.2131,66.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T21:00:00Z,30.2583,-88.2131,70.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T21:30:00Z,30.2583,-88.2131,69.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T22:00:00Z,30.2583,-88.2131,68.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T22:30:00Z,30.2583,-88.2131,72.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T23:00:00Z,30.2583,-88.2131,76.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-02T23:30:00Z,30.2583,-88.2131,74.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T00:00:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T00:30:00Z,30.2583,-88.2131,77.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T01:00:00Z,30.2583,-88.2131,78.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T01:30:00Z,30.2583,-88.2131,77.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T02:00:00Z,30.2583,-88.2131,79.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T02:30:00Z,30.2583,-88.2131,76.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T03:00:00Z,30.2583,-88.2131,77.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T03:30:00Z,30.2583,-88.2131,76.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T04:00:00Z,30.2583,-88.2131,76.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T04:30:00Z,30.2583,-88.2131,73.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T05:00:00Z,30.2583,-88.2131,74.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T05:30:00Z,30.2583,-88.2131,73.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T06:00:00Z,30.2583,-88.2131,76.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T06:30:00Z,30.2583,-88.2131,77.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T07:00:00Z,30.2583,-88.2131,78.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T07:30:00Z,30.2583,-88.2131,79.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T08:00:00Z,30.2583,-88.2131,72.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T08:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T09:00:00Z,30.2583,-88.2131,79.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T09:30:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T10:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T10:30:00Z,30.2583,-88.2131,76.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T11:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T11:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T12:00:00Z,30.2583,-88.2131,79.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T12:30:00Z,30.2583,-88.2131,79.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T13:00:00Z,30.2583,-88.2131,78.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T13:30:00Z,30.2583,-88.2131,78.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T14:00:00Z,30.2583,-88.2131,79.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T14:30:00Z,30.2583,-88.2131,79.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T15:00:00Z,30.2583,-88.2131,79.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T15:30:00Z,30.2583,-88.2131,78.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T16:00:00Z,30.2583,-88.2131,77.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T16:30:00Z,30.2583,-88.2131,76.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T17:00:00Z,30.2583,-88.2131,77.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T17:30:00Z,30.2583,-88.2131,77.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T18:00:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T18:30:00Z,30.2583,-88.2131,77.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T19:00:00Z,30.2583,-88.2131,74.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T19:30:00Z,30.2583,-88.2131,76.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T20:00:00Z,30.2583,-88.2131,76.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T20:30:00Z,30.2583,-88.2131,76.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T21:00:00Z,30.2583,-88.2131,76.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T21:30:00Z,30.2583,-88.2131,74.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T22:00:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T22:30:00Z,30.2583,-88.2131,75.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T23:00:00Z,30.2583,-88.2131,77.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-03T23:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T00:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T00:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T01:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T01:30:00Z,30.2583,-88.2131,79.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T02:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T02:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T03:00:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T03:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T04:00:00Z,30.2583,-88.2131,75.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T04:30:00Z,30.2583,-88.2131,68.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T05:00:00Z,30.2583,-88.2131,74.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T05:30:00Z,30.2583,-88.2131,77.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T06:00:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T06:30:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T07:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T07:30:00Z,30.2583,-88.2131,86.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T08:00:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T08:30:00Z,30.2583,-88.2131,90.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T09:00:00Z,30.2583,-88.2131,91.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T09:30:00Z,30.2583,-88.2131,90.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T10:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T10:30:00Z,30.2583,-88.2131,88.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T11:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T11:30:00Z,30.2583,-88.2131,89.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T12:00:00Z,30.2583,-88.2131,87.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T12:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T13:00:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T13:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T14:00:00Z,30.2583,-88.2131,73.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T14:30:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T15:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T15:30:00Z,30.2583,-88.2131,77.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T16:00:00Z,30.2583,-88.2131,78.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T16:30:00Z,30.2583,-88.2131,75.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T17:00:00Z,30.2583,-88.2131,75.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T17:30:00Z,30.2583,-88.2131,75.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T18:00:00Z,30.2583,-88.2131,74.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T18:30:00Z,30.2583,-88.2131,73.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T19:00:00Z,30.2583,-88.2131,68.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T19:30:00Z,30.2583,-88.2131,71.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T20:00:00Z,30.2583,-88.2131,70.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T20:30:00Z,30.2583,-88.2131,74.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T21:00:00Z,30.2583,-88.2131,70.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T21:30:00Z,30.2583,-88.2131,71.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T22:00:00Z,30.2583,-88.2131,71.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T22:30:00Z,30.2583,-88.2131,70.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T23:00:00Z,30.2583,-88.2131,72.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-04T23:30:00Z,30.2583,-88.2131,72.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T00:00:00Z,30.2583,-88.2131,73.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T00:30:00Z,30.2583,-88.2131,71.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T01:00:00Z,30.2583,-88.2131,71.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T01:30:00Z,30.2583,-88.2131,73.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T02:00:00Z,30.2583,-88.2131,76.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T02:30:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T03:00:00Z,30.2583,-88.2131,74.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T03:30:00Z,30.2583,-88.2131,74.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T04:00:00Z,30.2583,-88.2131,72.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T04:30:00Z,30.2583,-88.2131,71.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T05:00:00Z,30.2583,-88.2131,73.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T05:30:00Z,30.2583,-88.2131,72.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T06:00:00Z,30.2583,-88.2131,72.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T06:30:00Z,30.2583,-88.2131,74.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T07:00:00Z,30.2583,-88.2131,74.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T07:30:00Z,30.2583,-88.2131,74.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T08:00:00Z,30.2583,-88.2131,74.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T08:30:00Z,30.2583,-88.2131,75.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T09:00:00Z,30.2583,-88.2131,72.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T09:30:00Z,30.2583,-88.2131,75.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T10:00:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T10:30:00Z,30.2583,-88.2131,71.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T11:00:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T11:30:00Z,30.2583,-88.2131,78.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T12:00:00Z,30.2583,-88.2131,70.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T12:30:00Z,30.2583,-88.2131,85.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T13:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T13:30:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T14:00:00Z,30.2583,-88.2131,77.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T14:30:00Z,30.2583,-88.2131,71.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T15:00:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T15:30:00Z,30.2583,-88.2131,72.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T16:00:00Z,30.2583,-88.2131,72.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T16:30:00Z,30.2583,-88.2131,70.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T17:00:00Z,30.2583,-88.2131,68.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T17:30:00Z,30.2583,-88.2131,67.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T18:00:00Z,30.2583,-88.2131,63.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T18:30:00Z,30.2583,-88.2131,68.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T19:00:00Z,30.2583,-88.2131,66.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T19:30:00Z,30.2583,-88.2131,70.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T20:00:00Z,30.2583,-88.2131,71.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T20:30:00Z,30.2583,-88.2131,67.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T21:00:00Z,30.2583,-88.2131,67.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T21:30:00Z,30.2583,-88.2131,68.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T22:00:00Z,30.2583,-88.2131,68.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T22:30:00Z,30.2583,-88.2131,70.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T23:00:00Z,30.2583,-88.2131,65.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-05T23:30:00Z,30.2583,-88.2131,68.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T00:00:00Z,30.2583,-88.2131,70.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T00:30:00Z,30.2583,-88.2131,69.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T01:00:00Z,30.2583,-88.2131,69.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T01:30:00Z,30.2583,-88.2131,69.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T02:00:00Z,30.2583,-88.2131,70.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T02:30:00Z,30.2583,-88.2131,70.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T03:00:00Z,30.2583,-88.2131,70.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T03:30:00Z,30.2583,-88.2131,70.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T04:00:00Z,30.2583,-88.2131,71.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T04:30:00Z,30.2583,-88.2131,75.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T05:00:00Z,30.2583,-88.2131,76.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T05:30:00Z,30.2583,-88.2131,75.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T06:00:00Z,30.2583,-88.2131,74.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T06:30:00Z,30.2583,-88.2131,74.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T07:00:00Z,30.2583,-88.2131,76.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T07:30:00Z,30.2583,-88.2131,77.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T08:00:00Z,30.2583,-88.2131,78.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T08:30:00Z,30.2583,-88.2131,78.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T09:00:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T09:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T10:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T10:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T11:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T11:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T12:00:00Z,30.2583,-88.2131,82.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T12:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T13:00:00Z,30.2583,-88.2131,75.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T13:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T14:00:00Z,30.2583,-88.2131,81.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T14:30:00Z,30.2583,-88.2131,73.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T15:00:00Z,30.2583,-88.2131,69.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T15:30:00Z,30.2583,-88.2131,66.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T16:00:00Z,30.2583,-88.2131,63.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T16:30:00Z,30.2583,-88.2131,61.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T17:00:00Z,30.2583,-88.2131,59.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T17:30:00Z,30.2583,-88.2131,58.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T18:00:00Z,30.2583,-88.2131,57.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T18:30:00Z,30.2583,-88.2131,58.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T19:00:00Z,30.2583,-88.2131,63.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T19:30:00Z,30.2583,-88.2131,62.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T20:00:00Z,30.2583,-88.2131,63.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T20:30:00Z,30.2583,-88.2131,60.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T21:00:00Z,30.2583,-88.2131,61.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T21:30:00Z,30.2583,-88.2131,60.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T22:00:00Z,30.2583,-88.2131,63.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T22:30:00Z,30.2583,-88.2131,62.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T23:00:00Z,30.2583,-88.2131,62.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-06T23:30:00Z,30.2583,-88.2131,63.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-09-07T00:00:00Z,30.2583,-88.2131,65.64,1111122 