owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T16:45:00Z,30.4178,-88.4054,1.11,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T17:45:00Z,30.4178,-88.4054,1.06,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T18:45:00Z,30.4178,-88.4054,1.03,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T19:45:00Z,30.4178,-88.4054,1.04,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T20:45:00Z,30.4178,-88.4054,1.02,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T21:45:00Z,30.4178,-88.4054,1.05,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T22:45:00Z,30.4178,-88.4054,1.16,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-07T23:45:00Z,30.4178,-88.4054,1.16,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T00:45:00Z,30.4178,-88.4054,1.25,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T01:45:00Z,30.4178,-88.4054,1.32,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T02:45:00Z,30.4178,-88.4054,1.31,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T03:45:00Z,30.4178,-88.4054,1.36,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T04:45:00Z,30.4178,-88.4054,1.35,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T05:45:00Z,30.4178,-88.4054,1.34,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T06:45:00Z,30.4178,-88.4054,1.32,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T07:45:00Z,30.4178,-88.4054,1.32,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T08:45:00Z,30.4178,-88.4054,1.28,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T09:45:00Z,30.4178,-88.4054,1.27,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T10:45:00Z,30.4178,-88.4054,1.15,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T11:45:00Z,30.4178,-88.4054,1.11,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T12:45:00Z,30.4178,-88.4054,1.1,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T13:45:00Z,30.4178,-88.4054,1.01,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T14:45:00Z,30.4178,-88.4054,1.05,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T15:45:00Z,30.4178,-88.4054,1.01,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T16:45:00Z,30.4178,-88.4054,1.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T17:45:00Z,30.4178,-88.4054,1.01,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T18:45:00Z,30.4178,-88.4054,1.0,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T19:45:00Z,30.4178,-88.4054,0.98,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T20:45:00Z,30.4178,-88.4054,0.97,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T21:45:00Z,30.4178,-88.4054,0.99,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T22:45:00Z,30.4178,-88.4054,1.08,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-08T23:45:00Z,30.4178,-88.4054,1.13,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T00:45:00Z,30.4178,-88.4054,1.19,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T01:45:00Z,30.4178,-88.4054,1.23,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T02:45:00Z,30.4178,-88.4054,1.2,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T03:45:00Z,30.4178,-88.4054,1.21,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T04:45:00Z,30.4178,-88.4054,1.24,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T05:45:00Z,30.4178,-88.4054,1.25,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T06:45:00Z,30.4178,-88.4054,1.34,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T07:45:00Z,30.4178,-88.4054,1.35,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T08:45:00Z,30.4178,-88.4054,1.41,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T09:45:00Z,30.4178,-88.4054,1.43,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T10:45:00Z,30.4178,-88.4054,1.35,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T11:45:00Z,30.4178,-88.4054,1.33,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T12:45:00Z,30.4178,-88.4054,1.29,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T13:45:00Z,30.4178,-88.4054,1.22,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T14:45:00Z,30.4178,-88.4054,1.2,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T15:45:00Z,30.4178,-88.4054,1.17,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T16:45:00Z,30.4178,-88.4054,1.17,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T17:45:00Z,30.4178,-88.4054,1.16,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T18:45:00Z,30.4178,-88.4054,1.13,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T19:45:00Z,30.4178,-88.4054,1.11,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T20:45:00Z,30.4178,-88.4054,1.09,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T21:45:00Z,30.4178,-88.4054,1.1,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T22:45:00Z,30.4178,-88.4054,1.15,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-09T23:45:00Z,30.4178,-88.4054,1.2,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T00:45:00Z,30.4178,-88.4054,1.22,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T01:45:00Z,30.4178,-88.4054,1.26,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T02:45:00Z,30.4178,-88.4054,1.26,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T03:45:00Z,30.4178,-88.4054,1.29,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T04:45:00Z,30.4178,-88.4054,1.37,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T05:45:00Z,30.4178,-88.4054,1.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T06:45:00Z,30.4178,-88.4054,1.45,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T07:45:00Z,30.4178,-88.4054,1.45,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T08:45:00Z,30.4178,-88.4054,1.46,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T09:45:00Z,30.4178,-88.4054,1.45,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T10:45:00Z,30.4178,-88.4054,1.45,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T11:45:00Z,30.4178,-88.4054,1.46,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T12:45:00Z,30.4178,-88.4054,1.44,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T13:45:00Z,30.4178,-88.4054,1.43,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T14:45:00Z,30.4178,-88.4054,1.37,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T15:45:00Z,30.4178,-88.4054,1.37,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T16:45:00Z,30.4178,-88.4054,1.39,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T17:45:00Z,30.4178,-88.4054,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T18:45:00Z,30.4178,-88.4054,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T19:45:00Z,30.4178,-88.4054,1.31,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T20:45:00Z,30.4178,-88.4054,1.32,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T21:45:00Z,30.4178,-88.4054,1.33,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T22:45:00Z,30.4178,-88.4054,1.34,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-10T23:45:00Z,30.4178,-88.4054,1.34,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T00:45:00Z,30.4178,-88.4054,1.37,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T01:45:00Z,30.4178,-88.4054,1.45,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T02:45:00Z,30.4178,-88.4054,1.47,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T03:45:00Z,30.4178,-88.4054,1.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T04:45:00Z,30.4178,-88.4054,1.48,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T05:45:00Z,30.4178,-88.4054,1.49,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T06:45:00Z,30.4178,-88.4054,1.49,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T07:45:00Z,30.4178,-88.4054,1.52,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T08:45:00Z,30.4178,-88.4054,1.55,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T09:45:00Z,30.4178,-88.4054,1.56,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T10:45:00Z,30.4178,-88.4054,1.55,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T11:45:00Z,30.4178,-88.4054,1.58,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T12:45:00Z,30.4178,-88.4054,1.5,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T13:45:00Z,30.4178,-88.4054,1.51,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T14:45:00Z,30.4178,-88.4054,1.47,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T15:45:00Z,30.4178,-88.4054,1.41,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T16:45:00Z,30.4178,-88.4054,1.34,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T17:45:00Z,30.4178,-88.4054,1.33,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T18:45:00Z,30.4178,-88.4054,1.3,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T19:45:00Z,30.4178,-88.4054,1.3,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T20:45:00Z,30.4178,-88.4054,1.33,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T21:45:00Z,30.4178,-88.4054,1.32,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T22:45:00Z,30.4178,-88.4054,1.35,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-11T23:45:00Z,30.4178,-88.4054,1.34,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T00:45:00Z,30.4178,-88.4054,1.37,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T01:45:00Z,30.4178,-88.4054,1.38,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T02:45:00Z,30.4178,-88.4054,1.42,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T03:45:00Z,30.4178,-88.4054,1.45,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T04:45:00Z,30.4178,-88.4054,1.43,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T05:45:00Z,30.4178,-88.4054,1.41,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T06:45:00Z,30.4178,-88.4054,1.41,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T07:45:00Z,30.4178,-88.4054,1.44,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T08:45:00Z,30.4178,-88.4054,1.49,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T09:45:00Z,30.4178,-88.4054,1.52,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T10:45:00Z,30.4178,-88.4054,1.5,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T11:45:00Z,30.4178,-88.4054,1.48,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T12:45:00Z,30.4178,-88.4054,1.49,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T13:45:00Z,30.4178,-88.4054,1.5,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T14:45:00Z,30.4178,-88.4054,1.52,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T15:45:00Z,30.4178,-88.4054,1.49,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T16:45:00Z,30.4178,-88.4054,1.4,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T17:45:00Z,30.4178,-88.4054,1.35,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T18:45:00Z,30.4178,-88.4054,1.33,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T19:45:00Z,30.4178,-88.4054,1.33,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T20:45:00Z,30.4178,-88.4054,1.36,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T22:45:00Z,30.4178,-88.4054,1.4,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-12T23:45:00Z,30.4178,-88.4054,1.43,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T00:45:00Z,30.4178,-88.4054,1.43,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T01:45:00Z,30.4178,-88.4054,1.48,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T02:45:00Z,30.4178,-88.4054,1.49,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T03:45:00Z,30.4178,-88.4054,1.49,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T04:45:00Z,30.4178,-88.4054,1.43,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T05:45:00Z,30.4178,-88.4054,1.39,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T06:45:00Z,30.4178,-88.4054,1.37,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T07:45:00Z,30.4178,-88.4054,1.38,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T08:45:00Z,30.4178,-88.4054,1.4,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T09:45:00Z,30.4178,-88.4054,1.42,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T10:45:00Z,30.4178,-88.4054,1.43,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T11:45:00Z,30.4178,-88.4054,1.44,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T12:45:00Z,30.4178,-88.4054,1.43,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T13:45:00Z,30.4178,-88.4054,1.42,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T14:45:00Z,30.4178,-88.4054,1.43,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T15:45:00Z,30.4178,-88.4054,1.42,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T16:45:00Z,30.4178,-88.4054,1.35,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T17:45:00Z,30.4178,-88.4054,1.28,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T18:45:00Z,30.4178,-88.4054,1.25,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T19:45:00Z,30.4178,-88.4054,1.24,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T20:45:00Z,30.4178,-88.4054,1.25,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T21:45:00Z,30.4178,-88.4054,1.28,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T22:45:00Z,30.4178,-88.4054,1.3,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-13T23:45:00Z,30.4178,-88.4054,1.3,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T00:45:00Z,30.4178,-88.4054,1.34,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T01:45:00Z,30.4178,-88.4054,1.36,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T02:45:00Z,30.4178,-88.4054,1.4,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T03:45:00Z,30.4178,-88.4054,1.41,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T04:45:00Z,30.4178,-88.4054,1.38,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T05:45:00Z,30.4178,-88.4054,1.35,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T06:45:00Z,30.4178,-88.4054,1.32,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T07:45:00Z,30.4178,-88.4054,1.31,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T08:45:00Z,30.4178,-88.4054,1.32,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T09:45:00Z,30.4178,-88.4054,1.36,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T10:45:00Z,30.4178,-88.4054,1.42,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T11:45:00Z,30.4178,-88.4054,1.46,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T12:45:00Z,30.4178,-88.4054,1.47,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T13:45:00Z,30.4178,-88.4054,1.5,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T14:45:00Z,30.4178,-88.4054,1.5,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T15:45:00Z,30.4178,-88.4054,1.57,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T16:45:00Z,30.4178,-88.4054,1.57,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T17:45:00Z,30.4178,-88.4054,1.51,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T18:45:00Z,30.4178,-88.4054,1.42,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T19:45:00Z,30.4178,-88.4054,1.4,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T20:45:00Z,30.4178,-88.4054,1.39,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T21:45:00Z,30.4178,-88.4054,1.44,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T22:45:00Z,30.4178,-88.4054,1.44,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-14T23:45:00Z,30.4178,-88.4054,1.44,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T00:45:00Z,30.4178,-88.4054,1.47,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T01:45:00Z,30.4178,-88.4054,1.47,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T02:45:00Z,30.4178,-88.4054,1.47,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T03:45:00Z,30.4178,-88.4054,1.46,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T04:45:00Z,30.4178,-88.4054,1.43,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T05:45:00Z,30.4178,-88.4054,1.38,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T06:45:00Z,30.4178,-88.4054,1.35,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T07:45:00Z,30.4178,-88.4054,1.28,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T08:45:00Z,30.4178,-88.4054,1.25,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T09:45:00Z,30.4178,-88.4054,1.23,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T10:45:00Z,30.4178,-88.4054,1.33,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T11:45:00Z,30.4178,-88.4054,1.37,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T12:45:00Z,30.4178,-88.4054,1.39,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T13:45:00Z,30.4178,-88.4054,1.39,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T14:45:00Z,30.4178,-88.4054,1.39,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T15:45:00Z,30.4178,-88.4054,1.42,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T16:45:00Z,30.4178,-88.4054,1.48,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T17:45:00Z,30.4178,-88.4054,1.54,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T18:45:00Z,30.4178,-88.4054,1.5,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T19:45:00Z,30.4178,-88.4054,1.52,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T20:45:00Z,30.4178,-88.4054,1.52,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T21:45:00Z,30.4178,-88.4054,1.54,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T22:45:00Z,30.4178,-88.4054,1.59,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-15T23:45:00Z,30.4178,-88.4054,1.56,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T00:45:00Z,30.4178,-88.4054,1.63,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T01:45:00Z,30.4178,-88.4054,1.65,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T02:45:00Z,30.4178,-88.4054,1.7,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T03:45:00Z,30.4178,-88.4054,1.66,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T04:45:00Z,30.4178,-88.4054,1.61,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T05:45:00Z,30.4178,-88.4054,1.6,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T06:45:00Z,30.4178,-88.4054,1.54,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T07:45:00Z,30.4178,-88.4054,1.46,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T08:45:00Z,30.4178,-88.4054,1.34,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T09:45:00Z,30.4178,-88.4054,1.28,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T10:45:00Z,30.4178,-88.4054,1.26,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T11:45:00Z,30.4178,-88.4054,1.28,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T12:45:00Z,30.4178,-88.4054,1.32,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T13:45:00Z,30.4178,-88.4054,1.37,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T14:45:00Z,30.4178,-88.4054,1.38,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T15:45:00Z,30.4178,-88.4054,1.44,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T16:45:00Z,30.4178,-88.4054,1.49,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T17:45:00Z,30.4178,-88.4054,1.53,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T18:45:00Z,30.4178,-88.4054,1.56,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T19:45:00Z,30.4178,-88.4054,1.52,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T20:45:00Z,30.4178,-88.4054,1.57,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T21:45:00Z,30.4178,-88.4054,1.57,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T22:45:00Z,30.4178,-88.4054,1.62,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-16T23:45:00Z,30.4178,-88.4054,1.59,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T00:45:00Z,30.4178,-88.4054,1.63,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T01:45:00Z,30.4178,-88.4054,1.7,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T02:45:00Z,30.4178,-88.4054,1.73,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T03:45:00Z,30.4178,-88.4054,1.7,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T04:45:00Z,30.4178,-88.4054,1.63,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T05:45:00Z,30.4178,-88.4054,1.58,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T06:45:00Z,30.4178,-88.4054,1.56,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T07:45:00Z,30.4178,-88.4054,1.5,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T08:45:00Z,30.4178,-88.4054,1.38,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T09:45:00Z,30.4178,-88.4054,1.26,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T10:45:00Z,30.4178,-88.4054,1.25,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T11:45:00Z,30.4178,-88.4054,1.23,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-17T12:45:00Z,30.4178,-88.4054,1.31,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T01:45:00Z,30.4178,-88.4054,1.48,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T02:45:00Z,30.4178,-88.4054,1.5,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T03:45:00Z,30.4178,-88.4054,1.52,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T04:45:00Z,30.4178,-88.4054,1.49,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T05:45:00Z,30.4178,-88.4054,1.51,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T06:45:00Z,30.4178,-88.4054,1.53,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T07:45:00Z,30.4178,-88.4054,1.48,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T08:45:00Z,30.4178,-88.4054,1.45,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T09:45:00Z,30.4178,-88.4054,1.4,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-10-22T10:45:00Z,30.4178,-88.4054,1.33,28.2,1111122 