owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42003:1,2014-08-27T21:50:00Z,26.0070,-85.6480,-0.6,34.2,2 
NDBC,ioos:station:wmo:42003:1,2014-08-27T22:50:00Z,26.0070,-85.6480,-0.6,33.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-27T23:50:00Z,26.0070,-85.6480,-0.6,32.2,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T00:50:00Z,26.0070,-85.6480,-0.6,31.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T01:50:00Z,26.0070,-85.6480,-0.6,30.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T02:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T03:50:00Z,26.0070,-85.6480,-0.6,28.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T04:50:00Z,26.0070,-85.6480,-0.6,28.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T05:50:00Z,26.0070,-85.6480,-0.6,27.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T06:50:00Z,26.0070,-85.6480,-0.6,27.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T07:50:00Z,26.0070,-85.6480,-0.6,26.5,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T08:50:00Z,26.0070,-85.6480,-0.6,26.2,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T09:50:00Z,26.0070,-85.6480,-0.6,26.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T10:50:00Z,26.0070,-85.6480,-0.6,26.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T11:50:00Z,26.0070,-85.6480,-0.6,25.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T12:50:00Z,26.0070,-85.6480,-0.6,26.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T13:50:00Z,26.0070,-85.6480,-0.6,26.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T14:50:00Z,26.0070,-85.6480,-0.6,28.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T15:50:00Z,26.0070,-85.6480,-0.6,30.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T16:50:00Z,26.0070,-85.6480,-0.6,32.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T17:50:00Z,26.0070,-85.6480,-0.6,33.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T18:50:00Z,26.0070,-85.6480,-0.6,33.2,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T19:50:00Z,26.0070,-85.6480,-0.6,33.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T20:50:00Z,26.0070,-85.6480,-0.6,33.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T21:50:00Z,26.0070,-85.6480,-0.6,33.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T22:50:00Z,26.0070,-85.6480,-0.6,33.8,2 
NDBC,ioos:station:wmo:42003:1,2014-08-28T23:50:00Z,26.0070,-85.6480,-0.6,33.2,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T00:50:00Z,26.0070,-85.6480,-0.6,31.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T01:50:00Z,26.0070,-85.6480,-0.6,30.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T02:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T03:50:00Z,26.0070,-85.6480,-0.6,28.2,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T04:50:00Z,26.0070,-85.6480,-0.6,27.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T05:50:00Z,26.0070,-85.6480,-0.6,26.8,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T07:50:00Z,26.0070,-85.6480,-0.6,25.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T08:50:00Z,26.0070,-85.6480,-0.6,25.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T09:50:00Z,26.0070,-85.6480,-0.6,25.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T10:50:00Z,26.0070,-85.6480,-0.6,24.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T11:50:00Z,26.0070,-85.6480,-0.6,24.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T12:50:00Z,26.0070,-85.6480,-0.6,25.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T13:50:00Z,26.0070,-85.6480,-0.6,26.8,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T14:50:00Z,26.0070,-85.6480,-0.6,29.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T15:50:00Z,26.0070,-85.6480,-0.6,30.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T16:50:00Z,26.0070,-85.6480,-0.6,32.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T17:50:00Z,26.0070,-85.6480,-0.6,32.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T18:50:00Z,26.0070,-85.6480,-0.6,31.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T19:50:00Z,26.0070,-85.6480,-0.6,31.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T20:50:00Z,26.0070,-85.6480,-0.6,29.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T21:50:00Z,26.0070,-85.6480,-0.6,28.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T22:50:00Z,26.0070,-85.6480,-0.6,27.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-29T23:50:00Z,26.0070,-85.6480,-0.6,26.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T00:50:00Z,26.0070,-85.6480,-0.6,26.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T05:50:00Z,26.0070,-85.6480,-0.6,26.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T06:50:00Z,26.0070,-85.6480,-0.6,25.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T07:50:00Z,26.0070,-85.6480,-0.6,25.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T08:50:00Z,26.0070,-85.6480,-0.6,25.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T09:50:00Z,26.0070,-85.6480,-0.6,25.5,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T10:50:00Z,26.0070,-85.6480,-0.6,25.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T11:50:00Z,26.0070,-85.6480,-0.6,25.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T12:50:00Z,26.0070,-85.6480,-0.6,26.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T13:50:00Z,26.0070,-85.6480,-0.6,27.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T14:50:00Z,26.0070,-85.6480,-0.6,29.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T15:50:00Z,26.0070,-85.6480,-0.6,30.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T16:50:00Z,26.0070,-85.6480,-0.6,30.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T17:50:00Z,26.0070,-85.6480,-0.6,29.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T18:50:00Z,26.0070,-85.6480,-0.6,27.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T19:50:00Z,26.0070,-85.6480,-0.6,25.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T20:50:00Z,26.0070,-85.6480,-0.6,25.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T21:50:00Z,26.0070,-85.6480,-0.6,25.5,2 
NDBC,ioos:station:wmo:42003:1,2014-08-30T23:50:00Z,26.0070,-85.6480,-0.6,26.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T00:50:00Z,26.0070,-85.6480,-0.6,25.8,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T01:50:00Z,26.0070,-85.6480,-0.6,25.5,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T02:50:00Z,26.0070,-85.6480,-0.6,25.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T03:50:00Z,26.0070,-85.6480,-0.6,25.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T04:50:00Z,26.0070,-85.6480,-0.6,24.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T05:50:00Z,26.0070,-85.6480,-0.6,24.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T06:50:00Z,26.0070,-85.6480,-0.6,24.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T07:50:00Z,26.0070,-85.6480,-0.6,24.2,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T08:50:00Z,26.0070,-85.6480,-0.6,24.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T09:50:00Z,26.0070,-85.6480,-0.6,24.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T10:50:00Z,26.0070,-85.6480,-0.6,23.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T11:50:00Z,26.0070,-85.6480,-0.6,23.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T12:50:00Z,26.0070,-85.6480,-0.6,24.4,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T13:50:00Z,26.0070,-85.6480,-0.6,26.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T14:50:00Z,26.0070,-85.6480,-0.6,28.3,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T15:50:00Z,26.0070,-85.6480,-0.6,29.8,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T16:50:00Z,26.0070,-85.6480,-0.6,30.9,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T17:50:00Z,26.0070,-85.6480,-0.6,32.0,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T18:50:00Z,26.0070,-85.6480,-0.6,32.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T19:50:00Z,26.0070,-85.6480,-0.6,33.1,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T20:50:00Z,26.0070,-85.6480,-0.6,33.5,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T21:50:00Z,26.0070,-85.6480,-0.6,33.7,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T22:50:00Z,26.0070,-85.6480,-0.6,33.6,2 
NDBC,ioos:station:wmo:42003:1,2014-08-31T23:50:00Z,26.0070,-85.6480,-0.6,32.8,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
