owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2015-07-01T00:00:00Z,29.6350,-93.6417,2.0,99.21498228,42.27559343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T00:30:00Z,29.6350,-93.6417,2.0,105.7401552,36.05188483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T01:00:00Z,29.6350,-93.6417,2.0,104.4684929,20.2523011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T01:30:00Z,29.6350,-93.6417,2.0,99.6498977,6.025255181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T02:00:00Z,29.6350,-93.6417,2.0,64.74600244,21.89236397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T02:30:00Z,29.6350,-93.6417,2.0,57.49820188,34.3738418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T03:00:00Z,29.6350,-93.6417,2.0,81.23402383,37.33612326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T03:30:00Z,29.6350,-93.6417,2.0,71.59982593,31.30023003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T04:00:00Z,29.6350,-93.6417,2.0,66.41878595,21.82230281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T04:30:00Z,29.6350,-93.6417,2.0,53.75614437,31.12185727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T05:00:00Z,29.6350,-93.6417,2.0,64.70788347,36.84160284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T05:30:00Z,29.6350,-93.6417,2.0,53.86798538,31.37460119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T06:00:00Z,29.6350,-93.6417,2.0,34.65285668,19.64470667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T06:30:00Z,29.6350,-93.6417,2.0,17.7881414,22.68446385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T07:00:00Z,29.6350,-93.6417,2.0,32.74862652,20.75968449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T07:30:00Z,29.6350,-93.6417,2.0,32.40943764,12.78071203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T08:00:00Z,29.6350,-93.6417,2.0,36.76319359,16.09002797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T08:30:00Z,29.6350,-93.6417,2.0,37.55270579,17.45723919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T09:00:00Z,29.6350,-93.6417,2.0,36.14281407,16.07329462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T09:30:00Z,29.6350,-93.6417,2.0,46.32163597,14.10346057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T10:00:00Z,29.6350,-93.6417,2.0,47.67822755,16.79799095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T10:30:00Z,29.6350,-93.6417,2.0,67.1203087,16.28093671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T11:00:00Z,29.6350,-93.6417,2.0,54.39590815,16.02591027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T11:30:00Z,29.6350,-93.6417,2.0,57.19058601,23.64134091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T12:00:00Z,29.6350,-93.6417,2.0,74.54228507,20.33559441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T12:30:00Z,29.6350,-93.6417,2.0,69.36561362,29.08592271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T13:00:00Z,29.6350,-93.6417,2.0,74.39593312,31.82288642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T13:30:00Z,29.6350,-93.6417,2.0,79.12983556,32.45229268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T14:00:00Z,29.6350,-93.6417,2.0,73.41696425,27.39963503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T14:30:00Z,29.6350,-93.6417,2.0,74.99871662,30.09566414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T15:00:00Z,29.6350,-93.6417,2.0,72.81855417,26.74345714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T15:30:00Z,29.6350,-93.6417,2.0,75.35872699,25.95275901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T16:00:00Z,29.6350,-93.6417,2.0,63.96143278,23.85090774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T16:30:00Z,29.6350,-93.6417,2.0,55.29572897,27.57569401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T17:00:00Z,29.6350,-93.6417,2.0,53.91442437,26.74050486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T17:30:00Z,29.6350,-93.6417,2.0,46.68575716,24.51893146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T18:00:00Z,29.6350,-93.6417,2.0,54.19357878,26.51056582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T18:30:00Z,29.6350,-93.6417,2.0,61.97966209,25.88412834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T19:00:00Z,29.6350,-93.6417,2.0,49.57914305,22.05434424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T19:30:00Z,29.6350,-93.6417,2.0,46.81910769,27.40005292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T20:00:00Z,29.6350,-93.6417,2.0,63.85455131,28.09471125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T20:30:00Z,29.6350,-93.6417,2.0,72.26075191,28.3898591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T21:00:00Z,29.6350,-93.6417,2.0,77.21189052,22.04686826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T21:30:00Z,29.6350,-93.6417,2.0,88.93837606,29.68509559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T22:00:00Z,29.6350,-93.6417,2.0,102.3555403,25.46992148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T22:30:00Z,29.6350,-93.6417,2.0,89.31473662,23.41167444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T23:00:00Z,29.6350,-93.6417,2.0,87.75554319,26.30017681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-01T23:30:00Z,29.6350,-93.6417,2.0,102.0596312,31.92455638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T00:00:00Z,29.6350,-93.6417,2.0,95.15706997,45.83554189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T00:30:00Z,29.6350,-93.6417,2.0,91.4025991,33.50003731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T01:00:00Z,29.6350,-93.6417,2.0,116.3459561,28.07627468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T01:30:00Z,29.6350,-93.6417,2.0,64.21480745,16.75864553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T02:00:00Z,29.6350,-93.6417,2.0,71.05823566,37.89189359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T02:30:00Z,29.6350,-93.6417,2.0,78.60691093,25.66574565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T03:00:00Z,29.6350,-93.6417,2.0,76.64692216,10.78147485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T03:30:00Z,29.6350,-93.6417,2.0,60.04427137,19.20566843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T04:00:00Z,29.6350,-93.6417,2.0,70.727848,19.69360556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T04:30:00Z,29.6350,-93.6417,2.0,60.99365193,23.09718598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T05:00:00Z,29.6350,-93.6417,2.0,69.92617124,26.42531551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T05:30:00Z,29.6350,-93.6417,2.0,58.66711629,19.96113474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T06:00:00Z,29.6350,-93.6417,2.0,53.32999821,13.7640837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T06:30:00Z,29.6350,-93.6417,2.0,58.96028116,14.21553024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T07:00:00Z,29.6350,-93.6417,2.0,58.12852364,11.79886859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T07:30:00Z,29.6350,-93.6417,2.0,50.48958123,8.204712061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T08:00:00Z,29.6350,-93.6417,2.0,25.98817518,10.65764045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T08:30:00Z,29.6350,-93.6417,2.0,5.306911434,5.081781184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T09:00:00Z,29.6350,-93.6417,2.0,313.9736219,5.919434095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T09:30:00Z,29.6350,-93.6417,2.0,349.3118665,6.146641359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T10:00:00Z,29.6350,-93.6417,2.0,347.0514483,2.811494265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T10:30:00Z,29.6350,-93.6417,2.0,336.9810588,4.193948021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T11:00:00Z,29.6350,-93.6417,2.0,6.192513299,5.562454494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T11:30:00Z,29.6350,-93.6417,2.0,23.08529015,5.967889074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T12:00:00Z,29.6350,-93.6417,2.0,20.93052053,8.061966261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T12:30:00Z,29.6350,-93.6417,2.0,29.28156905,3.680230971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T13:00:00Z,29.6350,-93.6417,2.0,3.012990918,2.473418687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T13:30:00Z,29.6350,-93.6417,2.0,29.16290979,7.20306879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T14:00:00Z,29.6350,-93.6417,2.0,44.54448346,7.11371914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T14:30:00Z,29.6350,-93.6417,2.0,44.6374794,4.469004363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T15:00:00Z,29.6350,-93.6417,2.0,59.41452991,10.6520092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T15:30:00Z,29.6350,-93.6417,2.0,37.66429225,5.48252679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T16:00:00Z,29.6350,-93.6417,2.0,31.79420813,8.047558636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T16:30:00Z,29.6350,-93.6417,2.0,43.82478037,10.68663184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T17:00:00Z,29.6350,-93.6417,2.0,41.31662745,11.55678589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T17:30:00Z,29.6350,-93.6417,2.0,41.33762689,11.73365246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T18:00:00Z,29.6350,-93.6417,2.0,61.41010566,17.84602197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T18:30:00Z,29.6350,-93.6417,2.0,71.88132394,18.90754611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T19:00:00Z,29.6350,-93.6417,2.0,64.99707623,29.85813122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T19:30:00Z,29.6350,-93.6417,2.0,67.74422989,24.81896251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T20:00:00Z,29.6350,-93.6417,2.0,71.73120519,28.35942524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T20:30:00Z,29.6350,-93.6417,2.0,80.26648818,27.08996862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T21:00:00Z,29.6350,-93.6417,2.0,79.50223472,29.74792262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T21:30:00Z,29.6350,-93.6417,2.0,79.31987565,26.76362457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T22:00:00Z,29.6350,-93.6417,2.0,81.15492729,26.85942107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T22:30:00Z,29.6350,-93.6417,2.0,80.18691464,29.80609501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T23:00:00Z,29.6350,-93.6417,2.0,78.78134111,29.55473904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-02T23:30:00Z,29.6350,-93.6417,2.0,78.90877858,26.71905687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T00:00:00Z,29.6350,-93.6417,2.0,87.6479757,30.94607083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T00:30:00Z,29.6350,-93.6417,2.0,77.80730253,27.36733272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T01:00:00Z,29.6350,-93.6417,2.0,80.32621687,28.50533459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T01:30:00Z,29.6350,-93.6417,2.0,80.70989863,32.27331096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T02:00:00Z,29.6350,-93.6417,2.0,74.66923664,35.85591722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T02:30:00Z,29.6350,-93.6417,2.0,74.72560363,28.62103597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T03:00:00Z,29.6350,-93.6417,2.0,74.78103206,26.43716513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T03:30:00Z,29.6350,-93.6417,2.0,66.72767078,32.62442337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T04:00:00Z,29.6350,-93.6417,2.0,66.27239148,31.71054241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T04:30:00Z,29.6350,-93.6417,2.0,68.7894819,29.71283393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T05:00:00Z,29.6350,-93.6417,2.0,75.03787973,22.81345436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T05:30:00Z,29.6350,-93.6417,2.0,62.99124976,25.98388924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T06:00:00Z,29.6350,-93.6417,2.0,70.11391499,23.72469178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T06:30:00Z,29.6350,-93.6417,2.0,66.44999894,24.4024466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T07:00:00Z,29.6350,-93.6417,2.0,69.64047236,19.11410212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T07:30:00Z,29.6350,-93.6417,2.0,54.9931983,18.94801573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T08:00:00Z,29.6350,-93.6417,2.0,53.44685653,20.98832056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T08:30:00Z,29.6350,-93.6417,2.0,60.29975896,15.94466996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T09:00:00Z,29.6350,-93.6417,2.0,55.63792807,19.15234189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T09:30:00Z,29.6350,-93.6417,2.0,51.47745004,17.61332734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T10:00:00Z,29.6350,-93.6417,2.0,63.25762561,18.77858887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T10:30:00Z,29.6350,-93.6417,2.0,73.87283552,17.74844782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T11:00:00Z,29.6350,-93.6417,2.0,70.25452547,21.01567034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T11:30:00Z,29.6350,-93.6417,2.0,76.23418269,24.66857312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T12:00:00Z,29.6350,-93.6417,2.0,85.1893035,23.25191175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T12:30:00Z,29.6350,-93.6417,2.0,91.96814804,20.38202394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T13:00:00Z,29.6350,-93.6417,2.0,90.05395069,21.24000942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T13:30:00Z,29.6350,-93.6417,2.0,87.1174885,18.49339882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T14:00:00Z,29.6350,-93.6417,2.0,86.33807299,16.28324599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T14:30:00Z,29.6350,-93.6417,2.0,78.35288433,18.32737024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T15:00:00Z,29.6350,-93.6417,2.0,89.20467276,20.17194339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T15:30:00Z,29.6350,-93.6417,2.0,83.97103321,19.51795584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T16:00:00Z,29.6350,-93.6417,2.0,87.28279368,14.97683879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T16:30:00Z,29.6350,-93.6417,2.0,78.26959454,17.90392415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T17:00:00Z,29.6350,-93.6417,2.0,84.03246007,16.64017428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T17:30:00Z,29.6350,-93.6417,2.0,80.71888233,13.51695232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T18:00:00Z,29.6350,-93.6417,2.0,94.69363514,10.87647461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T18:30:00Z,29.6350,-93.6417,2.0,89.56196843,13.08038226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T19:00:00Z,29.6350,-93.6417,2.0,87.57981551,11.84056164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T19:30:00Z,29.6350,-93.6417,2.0,97.44053011,13.51378925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T20:00:00Z,29.6350,-93.6417,2.0,84.93639499,12.68952324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T20:30:00Z,29.6350,-93.6417,2.0,73.27011989,10.73436072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T21:00:00Z,29.6350,-93.6417,2.0,92.24681073,10.45803997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T21:30:00Z,29.6350,-93.6417,2.0,78.04901736,14.19773573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T22:00:00Z,29.6350,-93.6417,2.0,75.71160944,11.02092555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T22:30:00Z,29.6350,-93.6417,2.0,76.92815116,11.67246761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T23:00:00Z,29.6350,-93.6417,2.0,77.43655998,12.55051393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-03T23:30:00Z,29.6350,-93.6417,2.0,74.43570699,9.913531157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T00:00:00Z,29.6350,-93.6417,2.0,66.03187252,20.43181098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T00:30:00Z,29.6350,-93.6417,2.0,61.11760185,16.81109158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T01:00:00Z,29.6350,-93.6417,2.0,71.59269999,26.25323218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T01:30:00Z,29.6350,-93.6417,2.0,72.15760907,28.13312638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T02:00:00Z,29.6350,-93.6417,2.0,67.087405,30.25731812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T02:30:00Z,29.6350,-93.6417,2.0,66.85687751,33.9414157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T03:00:00Z,29.6350,-93.6417,2.0,62.71060535,35.72627744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T03:30:00Z,29.6350,-93.6417,2.0,60.51107075,38.04927463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T04:00:00Z,29.6350,-93.6417,2.0,54.23736758,35.8126863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T04:30:00Z,29.6350,-93.6417,2.0,50.17707862,37.8502642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T05:00:00Z,29.6350,-93.6417,2.0,50.02584829,36.96824854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T05:30:00Z,29.6350,-93.6417,2.0,49.07046208,37.85498646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T06:00:00Z,29.6350,-93.6417,2.0,52.61245106,34.7494187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T06:30:00Z,29.6350,-93.6417,2.0,48.67179674,34.45024528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T07:00:00Z,29.6350,-93.6417,2.0,48.63767104,30.53782572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T07:30:00Z,29.6350,-93.6417,2.0,60.38002988,21.06238828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T08:00:00Z,29.6350,-93.6417,2.0,55.90480633,24.70696461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T08:30:00Z,29.6350,-93.6417,2.0,55.53926431,26.5975074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T09:00:00Z,29.6350,-93.6417,2.0,46.28789776,19.5069321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T09:30:00Z,29.6350,-93.6417,2.0,47.29248851,18.20842937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T10:00:00Z,29.6350,-93.6417,2.0,61.09855605,18.53899943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T10:30:00Z,29.6350,-93.6417,2.0,63.29551319,20.20517013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T11:00:00Z,29.6350,-93.6417,2.0,72.87628896,20.03827587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T11:30:00Z,29.6350,-93.6417,2.0,76.3330082,21.07678344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T12:00:00Z,29.6350,-93.6417,2.0,95.69871523,33.6362379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T12:30:00Z,29.6350,-93.6417,2.0,94.77448097,26.31129985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T13:00:00Z,29.6350,-93.6417,2.0,100.9593443,30.77119757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T13:30:00Z,29.6350,-93.6417,2.0,97.53584034,30.2714552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T14:00:00Z,29.6350,-93.6417,2.0,87.36828484,27.65917208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T14:30:00Z,29.6350,-93.6417,2.0,95.4098772,30.33512156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T15:00:00Z,29.6350,-93.6417,2.0,90.83390606,25.42269262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T15:30:00Z,29.6350,-93.6417,2.0,100.3901366,21.62459017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2015-07-04T16:00:00Z,29.6350,-93.6417,2.0,98.11293067,14.17183474,-99999.0,'11111222,11111222,99999999' 