owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:00:00Z,29.6619,-84.3731,1015.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:01:00Z,29.6619,-84.3731,1015.205,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:02:00Z,29.6619,-84.3731,1015.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:03:00Z,29.6619,-84.3731,1015.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:04:00Z,29.6619,-84.3731,1015.716,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:05:00Z,29.6619,-84.3731,1015.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:06:00Z,29.6619,-84.3731,1015.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:07:00Z,29.6619,-84.3731,1015.711,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:08:00Z,29.6619,-84.3731,1015.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:09:00Z,29.6619,-84.3731,1015.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:10:00Z,29.6619,-84.3731,1015.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:11:00Z,29.6619,-84.3731,1015.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:12:00Z,29.6619,-84.3731,1015.373,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:13:00Z,29.6619,-84.3731,1015.562,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:14:00Z,29.6619,-84.3731,1015.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:15:00Z,29.6619,-84.3731,1015.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:16:00Z,29.6619,-84.3731,1015.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:17:00Z,29.6619,-84.3731,1015.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:18:00Z,29.6619,-84.3731,1015.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:19:00Z,29.6619,-84.3731,1014.718,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:20:00Z,29.6619,-84.3731,1014.992,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:21:00Z,29.6619,-84.3731,1014.124,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:22:00Z,29.6619,-84.3731,1014.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:23:00Z,29.6619,-84.3731,1014.102,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:24:00Z,29.6619,-84.3731,1014.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:25:00Z,29.6619,-84.3731,1014.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:26:00Z,29.6619,-84.3731,1014.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:27:00Z,29.6619,-84.3731,1014.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:28:00Z,29.6619,-84.3731,1014.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:29:00Z,29.6619,-84.3731,1014.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:30:00Z,29.6619,-84.3731,1014.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:31:00Z,29.6619,-84.3731,1014.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:32:00Z,29.6619,-84.3731,1014.073,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:33:00Z,29.6619,-84.3731,1013.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:34:00Z,29.6619,-84.3731,1014.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:35:00Z,29.6619,-84.3731,1013.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:36:00Z,29.6619,-84.3731,1014.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:37:00Z,29.6619,-84.3731,1013.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:38:00Z,29.6619,-84.3731,1014.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:39:00Z,29.6619,-84.3731,1013.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:40:00Z,29.6619,-84.3731,1013.828,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:41:00Z,29.6619,-84.3731,1014.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:42:00Z,29.6619,-84.3731,1013.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:43:00Z,29.6619,-84.3731,1013.841,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:44:00Z,29.6619,-84.3731,1013.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:45:00Z,29.6619,-84.3731,1013.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:46:00Z,29.6619,-84.3731,1013.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:47:00Z,29.6619,-84.3731,1013.805,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:48:00Z,29.6619,-84.3731,1013.766,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:49:00Z,29.6619,-84.3731,1013.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:50:00Z,29.6619,-84.3731,1013.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:51:00Z,29.6619,-84.3731,1013.714,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:52:00Z,29.6619,-84.3731,1013.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:53:00Z,29.6619,-84.3731,1013.768,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:54:00Z,29.6619,-84.3731,1013.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:55:00Z,29.6619,-84.3731,1013.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:56:00Z,29.6619,-84.3731,1013.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:57:00Z,29.6619,-84.3731,1013.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:58:00Z,29.6619,-84.3731,1013.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T00:59:00Z,29.6619,-84.3731,1013.447,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:00:00Z,29.6619,-84.3731,1013.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:01:00Z,29.6619,-84.3731,1013.188,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:02:00Z,29.6619,-84.3731,1012.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:03:00Z,29.6619,-84.3731,1012.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:04:00Z,29.6619,-84.3731,1012.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:05:00Z,29.6619,-84.3731,1012.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:06:00Z,29.6619,-84.3731,1012.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:07:00Z,29.6619,-84.3731,1012.888,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:08:00Z,29.6619,-84.3731,1012.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:09:00Z,29.6619,-84.3731,1012.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:10:00Z,29.6619,-84.3731,1012.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:11:00Z,29.6619,-84.3731,1012.754,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:12:00Z,29.6619,-84.3731,1013.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:13:00Z,29.6619,-84.3731,1013.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:14:00Z,29.6619,-84.3731,1012.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:15:00Z,29.6619,-84.3731,1013.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:16:00Z,29.6619,-84.3731,1012.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:17:00Z,29.6619,-84.3731,1013.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:18:00Z,29.6619,-84.3731,1013.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:19:00Z,29.6619,-84.3731,1013.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:20:00Z,29.6619,-84.3731,1014.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:21:00Z,29.6619,-84.3731,1013.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:22:00Z,29.6619,-84.3731,1014.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:23:00Z,29.6619,-84.3731,1014.009,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:24:00Z,29.6619,-84.3731,1013.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:25:00Z,29.6619,-84.3731,1014.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:26:00Z,29.6619,-84.3731,1014.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:27:00Z,29.6619,-84.3731,1014.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:28:00Z,29.6619,-84.3731,1014.033,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:29:00Z,29.6619,-84.3731,1014.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:30:00Z,29.6619,-84.3731,1014.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:31:00Z,29.6619,-84.3731,1014.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:32:00Z,29.6619,-84.3731,1014.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:33:00Z,29.6619,-84.3731,1014.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:34:00Z,29.6619,-84.3731,1014.094,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:35:00Z,29.6619,-84.3731,1014.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:36:00Z,29.6619,-84.3731,1014.077,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:37:00Z,29.6619,-84.3731,1013.602,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:38:00Z,29.6619,-84.3731,1013.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:39:00Z,29.6619,-84.3731,1012.693,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:40:00Z,29.6619,-84.3731,1012.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:41:00Z,29.6619,-84.3731,1012.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:42:00Z,29.6619,-84.3731,1013.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:43:00Z,29.6619,-84.3731,1014.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:44:00Z,29.6619,-84.3731,1014.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:45:00Z,29.6619,-84.3731,1014.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:46:00Z,29.6619,-84.3731,1014.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:47:00Z,29.6619,-84.3731,1014.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:48:00Z,29.6619,-84.3731,1013.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:49:00Z,29.6619,-84.3731,1013.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:50:00Z,29.6619,-84.3731,1013.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:51:00Z,29.6619,-84.3731,1013.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:52:00Z,29.6619,-84.3731,1013.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:53:00Z,29.6619,-84.3731,1012.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:54:00Z,29.6619,-84.3731,1012.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:55:00Z,29.6619,-84.3731,1012.955,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:56:00Z,29.6619,-84.3731,1013.037,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:57:00Z,29.6619,-84.3731,1013.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:58:00Z,29.6619,-84.3731,1013.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T01:59:00Z,29.6619,-84.3731,1013.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:00:00Z,29.6619,-84.3731,1013.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:01:00Z,29.6619,-84.3731,1013.546,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:02:00Z,29.6619,-84.3731,1013.752,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:03:00Z,29.6619,-84.3731,1013.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:04:00Z,29.6619,-84.3731,1013.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:05:00Z,29.6619,-84.3731,1013.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:06:00Z,29.6619,-84.3731,1014.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:07:00Z,29.6619,-84.3731,1015.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:08:00Z,29.6619,-84.3731,1015.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:09:00Z,29.6619,-84.3731,1015.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:10:00Z,29.6619,-84.3731,1015.139,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:11:00Z,29.6619,-84.3731,1015.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:12:00Z,29.6619,-84.3731,1014.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:13:00Z,29.6619,-84.3731,1014.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:14:00Z,29.6619,-84.3731,1014.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:15:00Z,29.6619,-84.3731,1014.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:16:00Z,29.6619,-84.3731,1014.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:17:00Z,29.6619,-84.3731,1014.99,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:18:00Z,29.6619,-84.3731,1014.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:19:00Z,29.6619,-84.3731,1015.106,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:20:00Z,29.6619,-84.3731,1014.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:21:00Z,29.6619,-84.3731,1015.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:22:00Z,29.6619,-84.3731,1015.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:23:00Z,29.6619,-84.3731,1015.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:24:00Z,29.6619,-84.3731,1014.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:25:00Z,29.6619,-84.3731,1014.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:26:00Z,29.6619,-84.3731,1014.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:27:00Z,29.6619,-84.3731,1014.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:28:00Z,29.6619,-84.3731,1013.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:29:00Z,29.6619,-84.3731,1013.936,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:30:00Z,29.6619,-84.3731,1013.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:31:00Z,29.6619,-84.3731,1014.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:32:00Z,29.6619,-84.3731,1014.076,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:33:00Z,29.6619,-84.3731,1013.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:34:00Z,29.6619,-84.3731,1014.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:35:00Z,29.6619,-84.3731,1013.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:36:00Z,29.6619,-84.3731,1013.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:37:00Z,29.6619,-84.3731,1014.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:38:00Z,29.6619,-84.3731,1015.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:39:00Z,29.6619,-84.3731,1014.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:40:00Z,29.6619,-84.3731,1015.015,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:41:00Z,29.6619,-84.3731,1015.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:42:00Z,29.6619,-84.3731,1015.162,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:43:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:44:00Z,29.6619,-84.3731,1014.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:45:00Z,29.6619,-84.3731,1015.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:46:00Z,29.6619,-84.3731,1015.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:47:00Z,29.6619,-84.3731,1014.753,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:48:00Z,29.6619,-84.3731,1014.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:49:00Z,29.6619,-84.3731,1015.029,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:50:00Z,29.6619,-84.3731,1014.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:51:00Z,29.6619,-84.3731,1014.052,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:52:00Z,29.6619,-84.3731,1014.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:53:00Z,29.6619,-84.3731,1015.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:54:00Z,29.6619,-84.3731,1015.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:55:00Z,29.6619,-84.3731,1015.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:56:00Z,29.6619,-84.3731,1015.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:57:00Z,29.6619,-84.3731,1015.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:58:00Z,29.6619,-84.3731,1014.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T02:59:00Z,29.6619,-84.3731,1014.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:00:00Z,29.6619,-84.3731,1014.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:01:00Z,29.6619,-84.3731,1014.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:02:00Z,29.6619,-84.3731,1013.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:03:00Z,29.6619,-84.3731,1013.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:04:00Z,29.6619,-84.3731,1013.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:05:00Z,29.6619,-84.3731,1013.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:06:00Z,29.6619,-84.3731,1013.862,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:07:00Z,29.6619,-84.3731,1014.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:08:00Z,29.6619,-84.3731,1013.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:09:00Z,29.6619,-84.3731,1013.694,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:10:00Z,29.6619,-84.3731,1013.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:11:00Z,29.6619,-84.3731,1014.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:12:00Z,29.6619,-84.3731,1015.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:13:00Z,29.6619,-84.3731,1015.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:14:00Z,29.6619,-84.3731,1015.263,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:15:00Z,29.6619,-84.3731,1015.159,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:16:00Z,29.6619,-84.3731,1015.101,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:17:00Z,29.6619,-84.3731,1015.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:18:00Z,29.6619,-84.3731,1015.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:19:00Z,29.6619,-84.3731,1015.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:20:00Z,29.6619,-84.3731,1015.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:21:00Z,29.6619,-84.3731,1014.089,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:22:00Z,29.6619,-84.3731,1014.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:23:00Z,29.6619,-84.3731,1013.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:24:00Z,29.6619,-84.3731,1014.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:25:00Z,29.6619,-84.3731,1014.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:26:00Z,29.6619,-84.3731,1015.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:27:00Z,29.6619,-84.3731,1015.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:28:00Z,29.6619,-84.3731,1015.104,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:29:00Z,29.6619,-84.3731,1015.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:30:00Z,29.6619,-84.3731,1015.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:31:00Z,29.6619,-84.3731,1014.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:32:00Z,29.6619,-84.3731,1012.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:33:00Z,29.6619,-84.3731,1014.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:34:00Z,29.6619,-84.3731,1015.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:35:00Z,29.6619,-84.3731,1015.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:36:00Z,29.6619,-84.3731,1015.013,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:37:00Z,29.6619,-84.3731,1015.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:38:00Z,29.6619,-84.3731,1015.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:39:00Z,29.6619,-84.3731,1014.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:40:00Z,29.6619,-84.3731,1015.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:41:00Z,29.6619,-84.3731,1014.961,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:42:00Z,29.6619,-84.3731,1015.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:43:00Z,29.6619,-84.3731,1015.112,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:44:00Z,29.6619,-84.3731,1015.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:45:00Z,29.6619,-84.3731,1015.053,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:46:00Z,29.6619,-84.3731,1015.097,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:47:00Z,29.6619,-84.3731,1015.105,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:48:00Z,29.6619,-84.3731,1015.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:49:00Z,29.6619,-84.3731,1015.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:50:00Z,29.6619,-84.3731,1015.022,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:51:00Z,29.6619,-84.3731,1015.008,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:52:00Z,29.6619,-84.3731,1014.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:53:00Z,29.6619,-84.3731,1014.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:54:00Z,29.6619,-84.3731,1014.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:55:00Z,29.6619,-84.3731,1014.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:56:00Z,29.6619,-84.3731,1014.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:57:00Z,29.6619,-84.3731,1014.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:58:00Z,29.6619,-84.3731,1014.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T03:59:00Z,29.6619,-84.3731,1014.914,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:00:00Z,29.6619,-84.3731,1014.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:01:00Z,29.6619,-84.3731,1014.867,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:02:00Z,29.6619,-84.3731,1013.974,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:03:00Z,29.6619,-84.3731,1014.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:04:00Z,29.6619,-84.3731,1014.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:05:00Z,29.6619,-84.3731,1014.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:06:00Z,29.6619,-84.3731,1014.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:07:00Z,29.6619,-84.3731,1014.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:08:00Z,29.6619,-84.3731,1014.815,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:09:00Z,29.6619,-84.3731,1014.392,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:10:00Z,29.6619,-84.3731,1014.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:11:00Z,29.6619,-84.3731,1014.765,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:12:00Z,29.6619,-84.3731,1014.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:13:00Z,29.6619,-84.3731,1014.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:14:00Z,29.6619,-84.3731,1014.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:15:00Z,29.6619,-84.3731,1013.842,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:16:00Z,29.6619,-84.3731,1014.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:17:00Z,29.6619,-84.3731,1014.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:18:00Z,29.6619,-84.3731,1014.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:19:00Z,29.6619,-84.3731,1014.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:20:00Z,29.6619,-84.3731,1014.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:21:00Z,29.6619,-84.3731,1014.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:22:00Z,29.6619,-84.3731,1014.878,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:23:00Z,29.6619,-84.3731,1014.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:24:00Z,29.6619,-84.3731,1014.767,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:25:00Z,29.6619,-84.3731,1014.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:26:00Z,29.6619,-84.3731,1014.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:27:00Z,29.6619,-84.3731,1014.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:28:00Z,29.6619,-84.3731,1014.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:29:00Z,29.6619,-84.3731,1014.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:30:00Z,29.6619,-84.3731,1014.706,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:31:00Z,29.6619,-84.3731,1013.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:32:00Z,29.6619,-84.3731,1013.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:33:00Z,29.6619,-84.3731,1014.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:34:00Z,29.6619,-84.3731,1014.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:35:00Z,29.6619,-84.3731,1014.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:36:00Z,29.6619,-84.3731,1014.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-03-01T04:37:00Z,29.6619,-84.3731,1014.861,1111122 