owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-01-01T06:30:00Z,30.2583,-88.2131,4.045,4.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:00:00Z,30.2583,-88.2131,4.045,4.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:30:00Z,30.2583,-88.2131,4.036,4.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:00:00Z,30.2583,-88.2131,4.017,4.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:30:00Z,30.2583,-88.2131,4.001,4.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:00:00Z,30.2583,-88.2131,3.986,4.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:30:00Z,30.2583,-88.2131,3.95,3.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:00:00Z,30.2583,-88.2131,3.953,3.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:30:00Z,30.2583,-88.2131,3.962,4.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:00:00Z,30.2583,-88.2131,3.958,4.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:30:00Z,30.2583,-88.2131,3.934,4.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:00:00Z,30.2583,-88.2131,3.919,3.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:30:00Z,30.2583,-88.2131,3.891,3.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:00:00Z,30.2583,-88.2131,3.76,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:30:00Z,30.2583,-88.2131,3.812,3.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:00:00Z,30.2583,-88.2131,3.772,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:30:00Z,30.2583,-88.2131,3.747,2.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:00:00Z,30.2583,-88.2131,3.688,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:30:00Z,30.2583,-88.2131,3.679,2.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:00:00Z,30.2583,-88.2131,3.662,3.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:30:00Z,30.2583,-88.2131,3.719,3.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:00:00Z,30.2583,-88.2131,3.832,3.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:30:00Z,30.2583,-88.2131,3.953,3.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:00:00Z,30.2583,-88.2131,4.041,3.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:30:00Z,30.2583,-88.2131,4.045,3.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:00:00Z,30.2583,-88.2131,4.056,3.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:30:00Z,30.2583,-88.2131,4.039,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:00:00Z,30.2583,-88.2131,4.012,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:30:00Z,30.2583,-88.2131,3.966,2.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:00:00Z,30.2583,-88.2131,3.927,2.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:30:00Z,30.2583,-88.2131,3.904,2.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:00:00Z,30.2583,-88.2131,3.93,2.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:30:00Z,30.2583,-88.2131,3.957,2.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:00:00Z,30.2583,-88.2131,3.994,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:30:00Z,30.2583,-88.2131,4.073,2.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:00:00Z,30.2583,-88.2131,4.082,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:30:00Z,30.2583,-88.2131,4.093,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:00:00Z,30.2583,-88.2131,4.062,2.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:30:00Z,30.2583,-88.2131,4.0,2.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:00:00Z,30.2583,-88.2131,3.977,2.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:30:00Z,30.2583,-88.2131,3.921,2.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:00:00Z,30.2583,-88.2131,3.909,2.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:30:00Z,30.2583,-88.2131,3.9,2.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:00:00Z,30.2583,-88.2131,3.877,1.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:30:00Z,30.2583,-88.2131,3.854,1.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:00:00Z,30.2583,-88.2131,3.865,2.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:30:00Z,30.2583,-88.2131,3.902,1.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:00:00Z,30.2583,-88.2131,3.917,1.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:30:00Z,30.2583,-88.2131,3.963,1.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:00:00Z,30.2583,-88.2131,3.997,2.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:30:00Z,30.2583,-88.2131,3.987,2.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:00:00Z,30.2583,-88.2131,3.989,2.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:30:00Z,30.2583,-88.2131,3.946,2.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:00:00Z,30.2583,-88.2131,3.889,2.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:30:00Z,30.2583,-88.2131,3.878,1.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:00:00Z,30.2583,-88.2131,3.842,1.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:30:00Z,30.2583,-88.2131,3.802,1.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:00:00Z,30.2583,-88.2131,3.775,1.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:30:00Z,30.2583,-88.2131,3.761,1.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:00:00Z,30.2583,-88.2131,3.747,1.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:30:00Z,30.2583,-88.2131,3.751,1.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:00:00Z,30.2583,-88.2131,3.758,1.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:30:00Z,30.2583,-88.2131,3.773,1.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:00:00Z,30.2583,-88.2131,3.785,1.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:30:00Z,30.2583,-88.2131,3.816,1.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:00:00Z,30.2583,-88.2131,3.825,1.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:30:00Z,30.2583,-88.2131,3.824,1.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:00:00Z,30.2583,-88.2131,3.825,1.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:30:00Z,30.2583,-88.2131,3.833,1.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:00:00Z,30.2583,-88.2131,3.846,1.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:30:00Z,30.2583,-88.2131,3.867,1.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:00:00Z,30.2583,-88.2131,3.877,1.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:30:00Z,30.2583,-88.2131,3.928,1.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:00:00Z,30.2583,-88.2131,3.949,1.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:30:00Z,30.2583,-88.2131,3.96,1.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:00:00Z,30.2583,-88.2131,3.998,1.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:30:00Z,30.2583,-88.2131,3.996,1.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:00:00Z,30.2583,-88.2131,4.016,1.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:30:00Z,30.2583,-88.2131,4.025,1.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:00:00Z,30.2583,-88.2131,4.054,2.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:30:00Z,30.2583,-88.2131,4.063,2.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:00:00Z,30.2583,-88.2131,4.049,2.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:30:00Z,30.2583,-88.2131,4.054,2.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:00:00Z,30.2583,-88.2131,4.075,2.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:30:00Z,30.2583,-88.2131,4.087,2.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:00:00Z,30.2583,-88.2131,4.063,0.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:30:00Z,30.2583,-88.2131,4.068,0.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:00:00Z,30.2583,-88.2131,4.045,0.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:30:00Z,30.2583,-88.2131,4.02,0.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:00:00Z,30.2583,-88.2131,4.044,1.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:30:00Z,30.2583,-88.2131,4.03,1.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:00:00Z,30.2583,-88.2131,4.013,0.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:30:00Z,30.2583,-88.2131,4.015,0.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:00:00Z,30.2583,-88.2131,3.979,0.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:30:00Z,30.2583,-88.2131,3.964,0.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:00:00Z,30.2583,-88.2131,3.938,0.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:30:00Z,30.2583,-88.2131,3.936,0.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:00:00Z,30.2583,-88.2131,3.899,0.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:30:00Z,30.2583,-88.2131,3.891,0.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:00:00Z,30.2583,-88.2131,3.877,0.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:30:00Z,30.2583,-88.2131,3.873,0.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:00:00Z,30.2583,-88.2131,3.887,1.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:30:00Z,30.2583,-88.2131,3.883,1.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:00:00Z,30.2583,-88.2131,3.886,1.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:30:00Z,30.2583,-88.2131,3.895,1.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:00:00Z,30.2583,-88.2131,3.865,3.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:30:00Z,30.2583,-88.2131,3.851,3.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:00:00Z,30.2583,-88.2131,3.829,4.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:30:00Z,30.2583,-88.2131,3.835,4.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:00:00Z,30.2583,-88.2131,3.836,4.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:30:00Z,30.2583,-88.2131,3.861,4.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:00:00Z,30.2583,-88.2131,3.896,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:30:00Z,30.2583,-88.2131,3.927,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:00:00Z,30.2583,-88.2131,3.953,6.08,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:30:00Z,30.2583,-88.2131,3.975,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:00:00Z,30.2583,-88.2131,3.993,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:30:00Z,30.2583,-88.2131,4.028,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:00:00Z,30.2583,-88.2131,4.022,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:30:00Z,30.2583,-88.2131,4.021,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:00:00Z,30.2583,-88.2131,4.01,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:30:00Z,30.2583,-88.2131,4.036,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:00:00Z,30.2583,-88.2131,4.069,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:30:00Z,30.2583,-88.2131,4.084,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:00:00Z,30.2583,-88.2131,4.129,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:30:00Z,30.2583,-88.2131,4.158,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:00:00Z,30.2583,-88.2131,4.17,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:30:00Z,30.2583,-88.2131,4.189,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:00:00Z,30.2583,-88.2131,4.202,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:30:00Z,30.2583,-88.2131,4.196,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:00:00Z,30.2583,-88.2131,4.196,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:30:00Z,30.2583,-88.2131,4.169,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:00:00Z,30.2583,-88.2131,4.15,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:30:00Z,30.2583,-88.2131,4.15,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:00:00Z,30.2583,-88.2131,4.142,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:30:00Z,30.2583,-88.2131,4.144,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:00:00Z,30.2583,-88.2131,4.131,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:30:00Z,30.2583,-88.2131,4.109,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:00:00Z,30.2583,-88.2131,4.09,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:30:00Z,30.2583,-88.2131,4.052,6.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:00:00Z,30.2583,-88.2131,4.023,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:30:00Z,30.2583,-88.2131,4.009,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:00:00Z,30.2583,-88.2131,3.978,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:30:00Z,30.2583,-88.2131,3.955,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:00:00Z,30.2583,-88.2131,3.934,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:30:00Z,30.2583,-88.2131,3.9,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:00:00Z,30.2583,-88.2131,3.863,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:30:00Z,30.2583,-88.2131,3.83,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:00:00Z,30.2583,-88.2131,3.81,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:30:00Z,30.2583,-88.2131,3.798,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:00:00Z,30.2583,-88.2131,3.79,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:30:00Z,30.2583,-88.2131,3.783,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:00:00Z,30.2583,-88.2131,3.754,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:30:00Z,30.2583,-88.2131,3.717,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:00:00Z,30.2583,-88.2131,3.704,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:30:00Z,30.2583,-88.2131,3.711,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:00:00Z,30.2583,-88.2131,3.729,6.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:30:00Z,30.2583,-88.2131,3.772,6.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:00:00Z,30.2583,-88.2131,3.792,6.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:30:00Z,30.2583,-88.2131,3.799,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:00:00Z,30.2583,-88.2131,3.834,6.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:30:00Z,30.2583,-88.2131,3.852,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:00:00Z,30.2583,-88.2131,3.844,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:30:00Z,30.2583,-88.2131,3.848,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:00:00Z,30.2583,-88.2131,3.862,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:30:00Z,30.2583,-88.2131,3.89,6.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:00:00Z,30.2583,-88.2131,3.93,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:30:00Z,30.2583,-88.2131,3.958,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:00:00Z,30.2583,-88.2131,3.97,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:30:00Z,30.2583,-88.2131,3.983,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:00:00Z,30.2583,-88.2131,4.008,5.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:30:00Z,30.2583,-88.2131,4.038,5.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:00:00Z,30.2583,-88.2131,4.068,5.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:30:00Z,30.2583,-88.2131,4.087,5.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:00:00Z,30.2583,-88.2131,4.104,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:30:00Z,30.2583,-88.2131,4.133,5.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:00:00Z,30.2583,-88.2131,4.125,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:30:00Z,30.2583,-88.2131,4.113,5.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:00:00Z,30.2583,-88.2131,4.112,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:30:00Z,30.2583,-88.2131,4.086,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:00:00Z,30.2583,-88.2131,4.06,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:30:00Z,30.2583,-88.2131,4.069,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:00:00Z,30.2583,-88.2131,4.036,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:30:00Z,30.2583,-88.2131,4.021,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:00:00Z,30.2583,-88.2131,4.011,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:30:00Z,30.2583,-88.2131,3.976,5.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:00:00Z,30.2583,-88.2131,3.947,5.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:30:00Z,30.2583,-88.2131,3.95,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:00:00Z,30.2583,-88.2131,3.954,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:30:00Z,30.2583,-88.2131,3.954,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T05:00:00Z,30.2583,-88.2131,3.935,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T05:30:00Z,30.2583,-88.2131,3.888,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T06:00:00Z,30.2583,-88.2131,3.856,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T06:30:00Z,30.2583,-88.2131,3.825,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T07:00:00Z,30.2583,-88.2131,3.809,5.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T07:30:00Z,30.2583,-88.2131,3.844,5.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T08:00:00Z,30.2583,-88.2131,3.763,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T08:30:00Z,30.2583,-88.2131,3.757,4.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T09:00:00Z,30.2583,-88.2131,3.759,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T09:30:00Z,30.2583,-88.2131,3.755,5.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T10:00:00Z,30.2583,-88.2131,3.757,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T10:30:00Z,30.2583,-88.2131,3.756,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T11:00:00Z,30.2583,-88.2131,3.77,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T11:30:00Z,30.2583,-88.2131,3.772,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T12:00:00Z,30.2583,-88.2131,3.772,5.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T12:30:00Z,30.2583,-88.2131,3.753,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T13:00:00Z,30.2583,-88.2131,3.752,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T13:30:00Z,30.2583,-88.2131,3.732,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T14:00:00Z,30.2583,-88.2131,3.738,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T14:30:00Z,30.2583,-88.2131,3.741,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T15:00:00Z,30.2583,-88.2131,3.758,5.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T15:30:00Z,30.2583,-88.2131,3.792,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T16:00:00Z,30.2583,-88.2131,3.828,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T16:30:00Z,30.2583,-88.2131,3.85,5.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T17:00:00Z,30.2583,-88.2131,3.875,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T17:30:00Z,30.2583,-88.2131,3.914,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T18:00:00Z,30.2583,-88.2131,3.943,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T18:30:00Z,30.2583,-88.2131,3.984,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T19:00:00Z,30.2583,-88.2131,4.015,4.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T19:30:00Z,30.2583,-88.2131,4.045,4.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T20:00:00Z,30.2583,-88.2131,4.071,4.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T20:30:00Z,30.2583,-88.2131,4.102,4.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T21:00:00Z,30.2583,-88.2131,4.13,4.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T21:30:00Z,30.2583,-88.2131,4.158,4.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T22:00:00Z,30.2583,-88.2131,4.177,4.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T22:30:00Z,30.2583,-88.2131,4.182,5.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T23:00:00Z,30.2583,-88.2131,4.212,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-05T23:30:00Z,30.2583,-88.2131,4.234,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T00:00:00Z,30.2583,-88.2131,4.253,5.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T00:30:00Z,30.2583,-88.2131,4.253,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T01:00:00Z,30.2583,-88.2131,4.251,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T01:30:00Z,30.2583,-88.2131,4.232,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T02:00:00Z,30.2583,-88.2131,4.214,5.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T02:30:00Z,30.2583,-88.2131,4.191,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T03:00:00Z,30.2583,-88.2131,4.148,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T03:30:00Z,30.2583,-88.2131,4.085,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T04:00:00Z,30.2583,-88.2131,4.059,5.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T04:30:00Z,30.2583,-88.2131,4.028,5.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T05:00:00Z,30.2583,-88.2131,4.004,5.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T05:30:00Z,30.2583,-88.2131,3.968,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T06:00:00Z,30.2583,-88.2131,3.928,5.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T06:30:00Z,30.2583,-88.2131,3.894,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T07:00:00Z,30.2583,-88.2131,3.871,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T07:30:00Z,30.2583,-88.2131,3.833,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T08:00:00Z,30.2583,-88.2131,3.83,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T08:30:00Z,30.2583,-88.2131,3.812,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T09:00:00Z,30.2583,-88.2131,3.808,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T09:30:00Z,30.2583,-88.2131,3.807,5.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T10:00:00Z,30.2583,-88.2131,3.8,5.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T10:30:00Z,30.2583,-88.2131,3.794,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T11:00:00Z,30.2583,-88.2131,3.769,5.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T11:30:00Z,30.2583,-88.2131,3.747,5.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T12:00:00Z,30.2583,-88.2131,3.729,5.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T12:30:00Z,30.2583,-88.2131,3.71,5.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T13:00:00Z,30.2583,-88.2131,3.701,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T13:30:00Z,30.2583,-88.2131,3.71,5.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T14:00:00Z,30.2583,-88.2131,3.714,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T14:30:00Z,30.2583,-88.2131,3.757,5.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T15:00:00Z,30.2583,-88.2131,3.791,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T15:30:00Z,30.2583,-88.2131,3.828,5.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T16:00:00Z,30.2583,-88.2131,3.871,5.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T16:30:00Z,30.2583,-88.2131,3.918,5.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T17:00:00Z,30.2583,-88.2131,3.945,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T17:30:00Z,30.2583,-88.2131,3.952,5.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T18:00:00Z,30.2583,-88.2131,3.986,5.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T18:30:00Z,30.2583,-88.2131,3.993,5.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T19:00:00Z,30.2583,-88.2131,4.042,5.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T19:30:00Z,30.2583,-88.2131,4.071,5.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T20:00:00Z,30.2583,-88.2131,4.109,5.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T20:30:00Z,30.2583,-88.2131,4.142,5.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T21:00:00Z,30.2583,-88.2131,4.177,5.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T21:30:00Z,30.2583,-88.2131,4.21,4.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-01-06T22:00:00Z,30.2583,-88.2131,4.261,5.0,1111122 