owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:00:00Z,30.2583,-88.2131,3.837,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T00:30:00Z,30.2583,-88.2131,3.822,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:00:00Z,30.2583,-88.2131,3.814,27.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T01:30:00Z,30.2583,-88.2131,3.817,27.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:00:00Z,30.2583,-88.2131,3.823,27.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T02:30:00Z,30.2583,-88.2131,3.832,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:00:00Z,30.2583,-88.2131,3.85,27.4,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T03:30:00Z,30.2583,-88.2131,3.867,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:00:00Z,30.2583,-88.2131,3.872,27.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T04:30:00Z,30.2583,-88.2131,3.893,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:00:00Z,30.2583,-88.2131,3.906,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T05:30:00Z,30.2583,-88.2131,3.918,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:00:00Z,30.2583,-88.2131,3.922,28.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T06:30:00Z,30.2583,-88.2131,3.933,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:00:00Z,30.2583,-88.2131,3.942,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T07:30:00Z,30.2583,-88.2131,3.94,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:00:00Z,30.2583,-88.2131,3.948,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T08:30:00Z,30.2583,-88.2131,3.951,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:00:00Z,30.2583,-88.2131,3.946,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T09:30:00Z,30.2583,-88.2131,3.953,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:00:00Z,30.2583,-88.2131,3.953,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T10:30:00Z,30.2583,-88.2131,3.941,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:00:00Z,30.2583,-88.2131,3.934,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T11:30:00Z,30.2583,-88.2131,3.919,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:00:00Z,30.2583,-88.2131,3.909,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T12:30:00Z,30.2583,-88.2131,3.908,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:00:00Z,30.2583,-88.2131,3.907,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T13:30:00Z,30.2583,-88.2131,3.901,28.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:00:00Z,30.2583,-88.2131,3.921,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T14:30:00Z,30.2583,-88.2131,3.938,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:00:00Z,30.2583,-88.2131,3.94,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T15:30:00Z,30.2583,-88.2131,3.95,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:00:00Z,30.2583,-88.2131,3.948,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T16:30:00Z,30.2583,-88.2131,3.934,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:00:00Z,30.2583,-88.2131,3.93,28.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T17:30:00Z,30.2583,-88.2131,3.934,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:00:00Z,30.2583,-88.2131,3.946,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T18:30:00Z,30.2583,-88.2131,3.955,28.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:00:00Z,30.2583,-88.2131,3.954,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T19:30:00Z,30.2583,-88.2131,3.951,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:00:00Z,30.2583,-88.2131,3.941,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T20:30:00Z,30.2583,-88.2131,3.928,28.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:00:00Z,30.2583,-88.2131,3.92,28.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T21:30:00Z,30.2583,-88.2131,3.908,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:00:00Z,30.2583,-88.2131,3.9,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T22:30:00Z,30.2583,-88.2131,3.888,28.83,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:00:00Z,30.2583,-88.2131,3.88,28.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-01T23:30:00Z,30.2583,-88.2131,3.857,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:00:00Z,30.2583,-88.2131,3.841,28.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T00:30:00Z,30.2583,-88.2131,3.826,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:00:00Z,30.2583,-88.2131,3.813,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T01:30:00Z,30.2583,-88.2131,3.808,28.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:00:00Z,30.2583,-88.2131,3.828,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T02:30:00Z,30.2583,-88.2131,3.852,28.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:00:00Z,30.2583,-88.2131,3.879,28.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T03:30:00Z,30.2583,-88.2131,3.914,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:00:00Z,30.2583,-88.2131,3.94,28.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T04:30:00Z,30.2583,-88.2131,3.948,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:00:00Z,30.2583,-88.2131,3.956,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T05:30:00Z,30.2583,-88.2131,3.972,28.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:00:00Z,30.2583,-88.2131,3.967,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T06:30:00Z,30.2583,-88.2131,3.973,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:00:00Z,30.2583,-88.2131,3.987,28.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T07:30:00Z,30.2583,-88.2131,3.995,28.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:00:00Z,30.2583,-88.2131,4.006,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T08:30:00Z,30.2583,-88.2131,4.02,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:00:00Z,30.2583,-88.2131,4.029,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T09:30:00Z,30.2583,-88.2131,4.017,28.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:00:00Z,30.2583,-88.2131,4.013,28.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T10:30:00Z,30.2583,-88.2131,4.005,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:00:00Z,30.2583,-88.2131,3.991,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T11:30:00Z,30.2583,-88.2131,3.988,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:00:00Z,30.2583,-88.2131,3.975,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T12:30:00Z,30.2583,-88.2131,3.958,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:00:00Z,30.2583,-88.2131,3.949,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T13:30:00Z,30.2583,-88.2131,3.925,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:00:00Z,30.2583,-88.2131,3.921,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T14:30:00Z,30.2583,-88.2131,3.915,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:00:00Z,30.2583,-88.2131,3.915,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T15:30:00Z,30.2583,-88.2131,3.914,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:00:00Z,30.2583,-88.2131,3.908,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T16:30:00Z,30.2583,-88.2131,3.904,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:00:00Z,30.2583,-88.2131,3.901,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T17:30:00Z,30.2583,-88.2131,3.893,28.31,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:00:00Z,30.2583,-88.2131,3.892,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T18:30:00Z,30.2583,-88.2131,3.891,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:00:00Z,30.2583,-88.2131,3.892,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T19:30:00Z,30.2583,-88.2131,3.898,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:00:00Z,30.2583,-88.2131,3.895,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T20:30:00Z,30.2583,-88.2131,3.907,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:00:00Z,30.2583,-88.2131,3.912,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T21:30:00Z,30.2583,-88.2131,3.917,28.37,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:00:00Z,30.2583,-88.2131,3.909,28.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T22:30:00Z,30.2583,-88.2131,3.904,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:00:00Z,30.2583,-88.2131,3.895,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-02T23:30:00Z,30.2583,-88.2131,3.897,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:00:00Z,30.2583,-88.2131,3.9,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T00:30:00Z,30.2583,-88.2131,3.904,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:00:00Z,30.2583,-88.2131,3.915,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T01:30:00Z,30.2583,-88.2131,3.934,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:00:00Z,30.2583,-88.2131,3.937,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T02:30:00Z,30.2583,-88.2131,3.946,28.32,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:00:00Z,30.2583,-88.2131,3.938,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T03:30:00Z,30.2583,-88.2131,3.942,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:00:00Z,30.2583,-88.2131,3.955,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T04:30:00Z,30.2583,-88.2131,3.961,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:00:00Z,30.2583,-88.2131,3.986,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T05:30:00Z,30.2583,-88.2131,4.013,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:00:00Z,30.2583,-88.2131,4.031,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T06:30:00Z,30.2583,-88.2131,4.054,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:00:00Z,30.2583,-88.2131,4.067,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T07:30:00Z,30.2583,-88.2131,4.09,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:00:00Z,30.2583,-88.2131,4.094,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T08:30:00Z,30.2583,-88.2131,4.091,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:00:00Z,30.2583,-88.2131,4.072,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T09:30:00Z,30.2583,-88.2131,4.048,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:00:00Z,30.2583,-88.2131,4.025,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T10:30:00Z,30.2583,-88.2131,4.018,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:00:00Z,30.2583,-88.2131,4.017,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T11:30:00Z,30.2583,-88.2131,4.027,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:00:00Z,30.2583,-88.2131,4.027,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T12:30:00Z,30.2583,-88.2131,4.022,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:00:00Z,30.2583,-88.2131,4.016,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T13:30:00Z,30.2583,-88.2131,3.996,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:00:00Z,30.2583,-88.2131,3.969,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T14:30:00Z,30.2583,-88.2131,3.931,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:00:00Z,30.2583,-88.2131,3.896,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T15:30:00Z,30.2583,-88.2131,3.872,27.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:00:00Z,30.2583,-88.2131,3.853,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T16:30:00Z,30.2583,-88.2131,3.852,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:00:00Z,30.2583,-88.2131,3.857,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T17:30:00Z,30.2583,-88.2131,3.87,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:00:00Z,30.2583,-88.2131,3.888,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T18:30:00Z,30.2583,-88.2131,3.9,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:00:00Z,30.2583,-88.2131,3.9,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T19:30:00Z,30.2583,-88.2131,3.898,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:00:00Z,30.2583,-88.2131,3.888,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T20:30:00Z,30.2583,-88.2131,3.874,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:00:00Z,30.2583,-88.2131,3.874,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T21:30:00Z,30.2583,-88.2131,3.877,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:00:00Z,30.2583,-88.2131,3.864,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T22:30:00Z,30.2583,-88.2131,3.858,27.91,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:00:00Z,30.2583,-88.2131,3.869,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-03T23:30:00Z,30.2583,-88.2131,3.866,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:00:00Z,30.2583,-88.2131,3.873,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T00:30:00Z,30.2583,-88.2131,3.883,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:00:00Z,30.2583,-88.2131,3.91,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T01:30:00Z,30.2583,-88.2131,3.941,27.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:00:00Z,30.2583,-88.2131,3.966,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T02:30:00Z,30.2583,-88.2131,3.972,27.77,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:00:00Z,30.2583,-88.2131,3.96,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T03:30:00Z,30.2583,-88.2131,3.946,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:00:00Z,30.2583,-88.2131,3.93,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T04:30:00Z,30.2583,-88.2131,3.974,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:00:00Z,30.2583,-88.2131,4.007,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T05:30:00Z,30.2583,-88.2131,4.047,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:00:00Z,30.2583,-88.2131,4.086,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T06:30:00Z,30.2583,-88.2131,4.116,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:00:00Z,30.2583,-88.2131,4.133,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T07:30:00Z,30.2583,-88.2131,4.128,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:00:00Z,30.2583,-88.2131,4.109,27.26,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T08:30:00Z,30.2583,-88.2131,4.101,27.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:00:00Z,30.2583,-88.2131,4.095,27.43,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T09:30:00Z,30.2583,-88.2131,4.102,27.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:00:00Z,30.2583,-88.2131,4.109,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T10:30:00Z,30.2583,-88.2131,4.137,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:00:00Z,30.2583,-88.2131,4.143,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T11:30:00Z,30.2583,-88.2131,4.115,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:00:00Z,30.2583,-88.2131,4.101,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T12:30:00Z,30.2583,-88.2131,4.077,27.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:00:00Z,30.2583,-88.2131,4.062,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T13:30:00Z,30.2583,-88.2131,4.045,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:00:00Z,30.2583,-88.2131,4.02,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T14:30:00Z,30.2583,-88.2131,3.999,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:00:00Z,30.2583,-88.2131,3.982,27.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T15:30:00Z,30.2583,-88.2131,3.949,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:00:00Z,30.2583,-88.2131,3.91,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T16:30:00Z,30.2583,-88.2131,3.888,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:00:00Z,30.2583,-88.2131,3.851,30.96,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T17:30:00Z,30.2583,-88.2131,3.843,31.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:00:00Z,30.2583,-88.2131,3.83,31.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T18:30:00Z,30.2583,-88.2131,3.829,31.08,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:00:00Z,30.2583,-88.2131,3.83,31.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T19:30:00Z,30.2583,-88.2131,3.831,30.97,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:00:00Z,30.2583,-88.2131,3.821,30.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T20:30:00Z,30.2583,-88.2131,3.801,30.88,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:00:00Z,30.2583,-88.2131,3.794,30.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T21:30:00Z,30.2583,-88.2131,3.794,30.84,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:00:00Z,30.2583,-88.2131,3.798,30.76,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T22:30:00Z,30.2583,-88.2131,3.822,30.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:00:00Z,30.2583,-88.2131,3.838,30.69,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-04T23:30:00Z,30.2583,-88.2131,3.864,30.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:00:00Z,30.2583,-88.2131,3.878,30.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T00:30:00Z,30.2583,-88.2131,3.881,30.54,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:00:00Z,30.2583,-88.2131,3.886,30.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T01:30:00Z,30.2583,-88.2131,3.918,29.78,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:00:00Z,30.2583,-88.2131,3.921,30.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T02:30:00Z,30.2583,-88.2131,3.923,30.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:00:00Z,30.2583,-88.2131,3.964,30.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T03:30:00Z,30.2583,-88.2131,3.985,30.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:00:00Z,30.2583,-88.2131,4.026,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T04:30:00Z,30.2583,-88.2131,3.995,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T05:00:00Z,30.2583,-88.2131,4.002,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T05:30:00Z,30.2583,-88.2131,4.033,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T06:00:00Z,30.2583,-88.2131,4.05,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T06:30:00Z,30.2583,-88.2131,4.093,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T07:00:00Z,30.2583,-88.2131,4.139,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T07:30:00Z,30.2583,-88.2131,4.172,30.21,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T08:00:00Z,30.2583,-88.2131,4.192,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T08:30:00Z,30.2583,-88.2131,4.2,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T09:00:00Z,30.2583,-88.2131,4.213,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T09:30:00Z,30.2583,-88.2131,4.216,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T10:00:00Z,30.2583,-88.2131,4.22,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T10:30:00Z,30.2583,-88.2131,4.207,30.06,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T11:00:00Z,30.2583,-88.2131,4.203,30.04,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T11:30:00Z,30.2583,-88.2131,4.187,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T12:00:00Z,30.2583,-88.2131,4.188,30.11,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T12:30:00Z,30.2583,-88.2131,4.166,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T13:00:00Z,30.2583,-88.2131,4.138,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T13:30:00Z,30.2583,-88.2131,4.104,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T14:00:00Z,30.2583,-88.2131,4.082,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T14:30:00Z,30.2583,-88.2131,4.063,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T15:00:00Z,30.2583,-88.2131,4.032,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T15:30:00Z,30.2583,-88.2131,4.008,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T16:00:00Z,30.2583,-88.2131,3.974,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T16:30:00Z,30.2583,-88.2131,3.939,29.87,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T17:00:00Z,30.2583,-88.2131,3.9,29.79,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T17:30:00Z,30.2583,-88.2131,3.855,29.74,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T18:00:00Z,30.2583,-88.2131,3.816,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T18:30:00Z,30.2583,-88.2131,3.789,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T19:00:00Z,30.2583,-88.2131,3.764,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T19:30:00Z,30.2583,-88.2131,3.744,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T20:00:00Z,30.2583,-88.2131,3.733,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T20:30:00Z,30.2583,-88.2131,3.718,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T21:00:00Z,30.2583,-88.2131,3.707,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T21:30:00Z,30.2583,-88.2131,3.709,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T22:00:00Z,30.2583,-88.2131,3.715,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T22:30:00Z,30.2583,-88.2131,3.718,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T23:00:00Z,30.2583,-88.2131,3.724,29.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-05T23:30:00Z,30.2583,-88.2131,3.736,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T00:00:00Z,30.2583,-88.2131,3.761,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T00:30:00Z,30.2583,-88.2131,3.781,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T01:00:00Z,30.2583,-88.2131,3.801,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T01:30:00Z,30.2583,-88.2131,3.83,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T02:00:00Z,30.2583,-88.2131,3.856,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T02:30:00Z,30.2583,-88.2131,3.878,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T03:00:00Z,30.2583,-88.2131,3.905,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T03:30:00Z,30.2583,-88.2131,3.935,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T04:00:00Z,30.2583,-88.2131,3.951,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T04:30:00Z,30.2583,-88.2131,3.966,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T05:00:00Z,30.2583,-88.2131,3.982,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T05:30:00Z,30.2583,-88.2131,3.995,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T06:00:00Z,30.2583,-88.2131,4.012,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T06:30:00Z,30.2583,-88.2131,4.04,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T07:00:00Z,30.2583,-88.2131,4.059,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T07:30:00Z,30.2583,-88.2131,4.094,29.29,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T08:00:00Z,30.2583,-88.2131,4.132,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T08:30:00Z,30.2583,-88.2131,4.166,29.47,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T09:00:00Z,30.2583,-88.2131,4.194,29.25,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T09:30:00Z,30.2583,-88.2131,4.207,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T10:00:00Z,30.2583,-88.2131,4.216,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T10:30:00Z,30.2583,-88.2131,4.225,29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T11:00:00Z,30.2583,-88.2131,4.213,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T11:30:00Z,30.2583,-88.2131,4.208,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T12:00:00Z,30.2583,-88.2131,4.187,29.51,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T12:30:00Z,30.2583,-88.2131,4.166,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T13:00:00Z,30.2583,-88.2131,4.154,29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T13:30:00Z,30.2583,-88.2131,4.136,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2014-08-06T14:00:00Z,30.2583,-88.2131,4.127,29.34,1111122 