owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T00:00:00Z,26.6493,-81.8810,2.48,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T01:00:00Z,26.6493,-81.8810,2.42,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T02:00:00Z,26.6493,-81.8810,2.361,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T03:00:00Z,26.6493,-81.8810,2.31,3.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T04:00:00Z,26.6493,-81.8810,2.27,2.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T05:00:00Z,26.6493,-81.8810,2.26,2.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T06:00:00Z,26.6493,-81.8810,2.3,3.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T07:00:00Z,26.6493,-81.8810,2.36,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T08:00:00Z,26.6493,-81.8810,2.4,2.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T09:00:00Z,26.6493,-81.8810,2.433,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T10:00:00Z,26.6493,-81.8810,2.44,2.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T11:00:00Z,26.6493,-81.8810,2.42,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T12:00:00Z,26.6493,-81.8810,2.389,2.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T13:00:00Z,26.6493,-81.8810,2.369,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T14:00:00Z,26.6493,-81.8810,2.35,1.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T15:00:00Z,26.6493,-81.8810,2.377,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T16:00:00Z,26.6493,-81.8810,2.45,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T17:00:00Z,26.6493,-81.8810,2.51,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T18:00:00Z,26.6493,-81.8810,2.57,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T19:00:00Z,26.6493,-81.8810,2.63,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T20:00:00Z,26.6493,-81.8810,2.671,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T21:00:00Z,26.6493,-81.8810,2.671,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T22:00:00Z,26.6493,-81.8810,2.607,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-01T23:00:00Z,26.6493,-81.8810,2.559,8.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T00:00:00Z,26.6493,-81.8810,2.509,7.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T01:00:00Z,26.6493,-81.8810,2.45,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T02:00:00Z,26.6493,-81.8810,2.391,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T03:00:00Z,26.6493,-81.8810,2.34,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T04:00:00Z,26.6493,-81.8810,2.29,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T05:00:00Z,26.6493,-81.8810,2.27,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T06:00:00Z,26.6493,-81.8810,2.3,4.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T07:00:00Z,26.6493,-81.8810,2.35,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T08:00:00Z,26.6493,-81.8810,2.404,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T09:00:00Z,26.6493,-81.8810,2.45,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T10:00:00Z,26.6493,-81.8810,2.46,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T11:00:00Z,26.6493,-81.8810,2.44,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T12:00:00Z,26.6493,-81.8810,2.421,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T13:00:00Z,26.6493,-81.8810,2.41,4.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T14:00:00Z,26.6493,-81.8810,2.37,4.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T15:00:00Z,26.6493,-81.8810,2.35,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T16:00:00Z,26.6493,-81.8810,2.389,4.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T17:00:00Z,26.6493,-81.8810,2.45,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T18:00:00Z,26.6493,-81.8810,2.5,5.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T19:00:00Z,26.6493,-81.8810,2.558,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T20:00:00Z,26.6493,-81.8810,2.615,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T21:00:00Z,26.6493,-81.8810,2.63,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T22:00:00Z,26.6493,-81.8810,2.59,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-02T23:00:00Z,26.6493,-81.8810,2.53,5.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T00:00:00Z,26.6493,-81.8810,2.47,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T01:00:00Z,26.6493,-81.8810,2.418,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T02:00:00Z,26.6493,-81.8810,2.367,4.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T03:00:00Z,26.6493,-81.8810,2.309,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T04:00:00Z,26.6493,-81.8810,2.26,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T05:00:00Z,26.6493,-81.8810,2.23,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T06:00:00Z,26.6493,-81.8810,2.24,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T07:00:00Z,26.6493,-81.8810,2.29,4.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T08:00:00Z,26.6493,-81.8810,2.34,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T09:00:00Z,26.6493,-81.8810,2.389,4.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T10:00:00Z,26.6493,-81.8810,2.44,3.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T11:00:00Z,26.6493,-81.8810,2.46,3.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T12:00:00Z,26.6493,-81.8810,2.44,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T13:00:00Z,26.6493,-81.8810,2.405,3.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T14:00:00Z,26.6493,-81.8810,2.364,3.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T15:00:00Z,26.6493,-81.8810,2.333,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T16:00:00Z,26.6493,-81.8810,2.34,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T17:00:00Z,26.6493,-81.8810,2.399,4.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T18:00:00Z,26.6493,-81.8810,2.458,5.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T19:00:00Z,26.6493,-81.8810,2.513,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T20:00:00Z,26.6493,-81.8810,2.588,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T21:00:00Z,26.6493,-81.8810,2.671,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T22:00:00Z,26.6493,-81.8810,2.677,4.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-03T23:00:00Z,26.6493,-81.8810,2.631,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T00:00:00Z,26.6493,-81.8810,2.581,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T01:00:00Z,26.6493,-81.8810,2.52,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T02:00:00Z,26.6493,-81.8810,2.46,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T03:00:00Z,26.6493,-81.8810,2.4,4.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T04:00:00Z,26.6493,-81.8810,2.34,4.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T05:00:00Z,26.6493,-81.8810,2.281,4.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T06:00:00Z,26.6493,-81.8810,2.259,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T07:00:00Z,26.6493,-81.8810,2.29,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T08:00:00Z,26.6493,-81.8810,2.34,4.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T09:00:00Z,26.6493,-81.8810,2.4,4.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T10:00:00Z,26.6493,-81.8810,2.45,4.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T11:00:00Z,26.6493,-81.8810,2.49,4.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T12:00:00Z,26.6493,-81.8810,2.49,4.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T13:00:00Z,26.6493,-81.8810,2.442,4.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T14:00:00Z,26.6493,-81.8810,2.407,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T15:00:00Z,26.6493,-81.8810,2.37,3.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T16:00:00Z,26.6493,-81.8810,2.335,3.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T17:00:00Z,26.6493,-81.8810,2.352,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T18:00:00Z,26.6493,-81.8810,2.42,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T19:00:00Z,26.6493,-81.8810,2.487,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T20:00:00Z,26.6493,-81.8810,2.548,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T21:00:00Z,26.6493,-81.8810,2.608,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T22:00:00Z,26.6493,-81.8810,2.623,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-04T23:00:00Z,26.6493,-81.8810,2.62,4.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T00:00:00Z,26.6493,-81.8810,2.567,4.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T01:00:00Z,26.6493,-81.8810,2.504,3.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T02:00:00Z,26.6493,-81.8810,2.46,3.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T03:00:00Z,26.6493,-81.8810,2.393,3.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T04:00:00Z,26.6493,-81.8810,2.34,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T05:00:00Z,26.6493,-81.8810,2.281,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T06:00:00Z,26.6493,-81.8810,2.24,3.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T07:00:00Z,26.6493,-81.8810,2.26,3.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T08:00:00Z,26.6493,-81.8810,2.31,4.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T09:00:00Z,26.6493,-81.8810,2.36,3.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T10:00:00Z,26.6493,-81.8810,2.42,3.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T11:00:00Z,26.6493,-81.8810,2.47,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T12:00:00Z,26.6493,-81.8810,2.49,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T13:00:00Z,26.6493,-81.8810,2.45,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T14:00:00Z,26.6493,-81.8810,2.4,2.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T15:00:00Z,26.6493,-81.8810,2.358,2.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T16:00:00Z,26.6493,-81.8810,2.313,2.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T17:00:00Z,26.6493,-81.8810,2.289,2.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T18:00:00Z,26.6493,-81.8810,2.3,3.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T19:00:00Z,26.6493,-81.8810,2.361,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T20:00:00Z,26.6493,-81.8810,2.411,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T21:00:00Z,26.6493,-81.8810,2.47,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T22:00:00Z,26.6493,-81.8810,2.53,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-05T23:00:00Z,26.6493,-81.8810,2.57,3.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T00:00:00Z,26.6493,-81.8810,2.582,4.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T01:00:00Z,26.6493,-81.8810,2.53,3.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T02:00:00Z,26.6493,-81.8810,2.479,2.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T03:00:00Z,26.6493,-81.8810,2.43,4.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T04:00:00Z,26.6493,-81.8810,2.38,4.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T05:00:00Z,26.6493,-81.8810,2.32,3.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T06:00:00Z,26.6493,-81.8810,2.27,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T07:00:00Z,26.6493,-81.8810,2.25,3.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T08:00:00Z,26.6493,-81.8810,2.293,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T09:00:00Z,26.6493,-81.8810,2.35,4.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T10:00:00Z,26.6493,-81.8810,2.41,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T11:00:00Z,26.6493,-81.8810,2.47,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T12:00:00Z,26.6493,-81.8810,2.51,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T13:00:00Z,26.6493,-81.8810,2.51,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T14:00:00Z,26.6493,-81.8810,2.47,1.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T15:00:00Z,26.6493,-81.8810,2.42,2.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T16:00:00Z,26.6493,-81.8810,2.37,2.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T17:00:00Z,26.6493,-81.8810,2.323,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T18:00:00Z,26.6493,-81.8810,2.279,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T19:00:00Z,26.6493,-81.8810,2.28,3.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T20:00:00Z,26.6493,-81.8810,2.34,3.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T21:00:00Z,26.6493,-81.8810,2.41,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T22:00:00Z,26.6493,-81.8810,2.46,3.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-06T23:00:00Z,26.6493,-81.8810,2.51,3.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T00:00:00Z,26.6493,-81.8810,2.53,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T01:00:00Z,26.6493,-81.8810,2.5,3.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T02:00:00Z,26.6493,-81.8810,2.448,2.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T03:00:00Z,26.6493,-81.8810,2.391,1.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T04:00:00Z,26.6493,-81.8810,2.35,2.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T05:00:00Z,26.6493,-81.8810,2.31,1.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T06:00:00Z,26.6493,-81.8810,2.26,1.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T07:00:00Z,26.6493,-81.8810,2.24,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T08:00:00Z,26.6493,-81.8810,2.28,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T09:00:00Z,26.6493,-81.8810,2.341,3.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T10:00:00Z,26.6493,-81.8810,2.39,2.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T11:00:00Z,26.6493,-81.8810,2.46,2.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T12:00:00Z,26.6493,-81.8810,2.529,2.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T13:00:00Z,26.6493,-81.8810,2.56,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T14:00:00Z,26.6493,-81.8810,2.58,2.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T15:00:00Z,26.6493,-81.8810,2.529,2.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T16:00:00Z,26.6493,-81.8810,2.475,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T17:00:00Z,26.6493,-81.8810,2.43,1.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T18:00:00Z,26.6493,-81.8810,2.37,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T19:00:00Z,26.6493,-81.8810,2.32,1.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T20:00:00Z,26.6493,-81.8810,2.31,1.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T21:00:00Z,26.6493,-81.8810,2.33,1.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T22:00:00Z,26.6493,-81.8810,2.4,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-07T23:00:00Z,26.6493,-81.8810,2.463,1.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T00:00:00Z,26.6493,-81.8810,2.536,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T01:00:00Z,26.6493,-81.8810,2.628,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T02:00:00Z,26.6493,-81.8810,2.66,5.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T03:00:00Z,26.6493,-81.8810,2.67,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T04:00:00Z,26.6493,-81.8810,2.632,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T05:00:00Z,26.6493,-81.8810,2.59,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T06:00:00Z,26.6493,-81.8810,2.546,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T07:00:00Z,26.6493,-81.8810,2.492,4.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T08:00:00Z,26.6493,-81.8810,2.471,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T09:00:00Z,26.6493,-81.8810,2.53,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T10:00:00Z,26.6493,-81.8810,2.6,3.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T11:00:00Z,26.6493,-81.8810,2.66,4.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T12:00:00Z,26.6493,-81.8810,2.715,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T13:00:00Z,26.6493,-81.8810,2.752,3.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T14:00:00Z,26.6493,-81.8810,2.76,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T15:00:00Z,26.6493,-81.8810,2.732,4.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T16:00:00Z,26.6493,-81.8810,2.691,5.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T17:00:00Z,26.6493,-81.8810,2.639,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T18:00:00Z,26.6493,-81.8810,2.587,-2.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T19:00:00Z,26.6493,-81.8810,2.531,-2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T20:00:00Z,26.6493,-81.8810,2.478,-2.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T21:00:00Z,26.6493,-81.8810,2.431,-2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T22:00:00Z,26.6493,-81.8810,2.416,-2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-08T23:00:00Z,26.6493,-81.8810,2.424,-2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T00:00:00Z,26.6493,-81.8810,2.46,-2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T01:00:00Z,26.6493,-81.8810,2.491,4.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T02:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T03:00:00Z,26.6493,-81.8810,2.55,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T04:00:00Z,26.6493,-81.8810,2.51,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T05:00:00Z,26.6493,-81.8810,2.47,3.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T06:00:00Z,26.6493,-81.8810,2.423,4.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T07:00:00Z,26.6493,-81.8810,2.39,3.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T08:00:00Z,26.6493,-81.8810,2.36,3.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T09:00:00Z,26.6493,-81.8810,2.36,4.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T10:00:00Z,26.6493,-81.8810,2.4,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T11:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T12:00:00Z,26.6493,-81.8810,2.516,5.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T13:00:00Z,26.6493,-81.8810,2.575,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T14:00:00Z,26.6493,-81.8810,2.623,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T15:00:00Z,26.6493,-81.8810,2.636,4.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T16:00:00Z,26.6493,-81.8810,2.59,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T17:00:00Z,26.6493,-81.8810,2.538,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T18:00:00Z,26.6493,-81.8810,2.481,4.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T19:00:00Z,26.6493,-81.8810,2.42,4.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T20:00:00Z,26.6493,-81.8810,2.36,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T21:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T22:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-09T23:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T00:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T01:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T02:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T03:00:00Z,26.6493,-81.8810,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T04:00:00Z,26.6493,-81.8810,2.38,3.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T05:00:00Z,26.6493,-81.8810,2.4,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T06:00:00Z,26.6493,-81.8810,2.39,3.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T07:00:00Z,26.6493,-81.8810,2.36,3.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T08:00:00Z,26.6493,-81.8810,2.33,3.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T09:00:00Z,26.6493,-81.8810,2.31,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T10:00:00Z,26.6493,-81.8810,2.33,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T11:00:00Z,26.6493,-81.8810,2.38,4.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T12:00:00Z,26.6493,-81.8810,2.448,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T13:00:00Z,26.6493,-81.8810,2.505,5.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T14:00:00Z,26.6493,-81.8810,2.56,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T15:00:00Z,26.6493,-81.8810,2.608,5.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T16:00:00Z,26.6493,-81.8810,2.63,5.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T17:00:00Z,26.6493,-81.8810,2.591,3.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T18:00:00Z,26.6493,-81.8810,2.525,4.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T19:00:00Z,26.6493,-81.8810,2.472,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T20:00:00Z,26.6493,-81.8810,2.4,4.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T21:00:00Z,26.6493,-81.8810,2.34,3.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T22:00:00Z,26.6493,-81.8810,2.27,4.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-10T23:00:00Z,26.6493,-81.8810,2.224,3.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T00:00:00Z,26.6493,-81.8810,2.2,2.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T01:00:00Z,26.6493,-81.8810,2.19,2.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T02:00:00Z,26.6493,-81.8810,2.22,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T03:00:00Z,26.6493,-81.8810,2.26,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T04:00:00Z,26.6493,-81.8810,2.338,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T05:00:00Z,26.6493,-81.8810,2.35,3.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T06:00:00Z,26.6493,-81.8810,2.39,3.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T07:00:00Z,26.6493,-81.8810,2.39,3.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T08:00:00Z,26.6493,-81.8810,2.37,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T09:00:00Z,26.6493,-81.8810,2.33,3.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T10:00:00Z,26.6493,-81.8810,2.3,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T11:00:00Z,26.6493,-81.8810,2.32,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T12:00:00Z,26.6493,-81.8810,2.375,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T13:00:00Z,26.6493,-81.8810,2.444,3.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T14:00:00Z,26.6493,-81.8810,2.506,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T15:00:00Z,26.6493,-81.8810,2.564,1.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T16:00:00Z,26.6493,-81.8810,2.61,1.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T17:00:00Z,26.6493,-81.8810,2.63,1.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T18:00:00Z,26.6493,-81.8810,2.589,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T19:00:00Z,26.6493,-81.8810,2.528,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-07-11T20:00:00Z,26.6493,-81.8810,2.476,3.4,1111122 