owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2010-03-01T00:00:00Z,26.2168,-96.4998,4.0,12.98630817,149.5056561,16.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T00:30:00Z,26.2168,-96.4998,4.0,12.63291732,151.386198,14.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T01:00:00Z,26.2168,-96.4998,4.0,13.88856004,157.1646086,16.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T01:30:00Z,26.2168,-96.4998,4.0,13.10466329,158.4667764,16.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T02:00:00Z,26.2168,-96.4998,4.0,13.74184849,157.7652716,16.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T02:30:00Z,26.2168,-96.4998,4.0,12.59176318,160.370919,16.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T03:00:00Z,26.2168,-96.4998,4.0,12.89277705,161.2701863,16.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T03:30:00Z,26.2168,-96.4998,4.0,13.00744402,163.0141075,16.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T04:00:00Z,26.2168,-96.4998,4.0,13.32216199,162.7078015,17.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T04:30:00Z,26.2168,-96.4998,4.0,12.7072617,163.9185961,15.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T05:00:00Z,26.2168,-96.4998,4.0,13.24503303,167.8843327,16.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T05:30:00Z,26.2168,-96.4998,4.0,11.90398673,166.395927,15.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T06:00:00Z,26.2168,-96.4998,4.0,12.03721313,169.6144982,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T06:30:00Z,26.2168,-96.4998,4.0,11.56496866,168.6805884,14.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T07:00:00Z,26.2168,-96.4998,4.0,11.48167235,170.3738339,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T07:30:00Z,26.2168,-96.4998,4.0,10.89409473,173.7820008,14.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T08:00:00Z,26.2168,-96.4998,4.0,5.958338695,238.3106758,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T08:30:00Z,26.2168,-96.4998,4.0,5.601794355,277.7973934,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T09:00:00Z,26.2168,-96.4998,4.0,3.449710133,281.5379148,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T09:30:00Z,26.2168,-96.4998,4.0,3.016173072,249.2216693,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T10:00:00Z,26.2168,-96.4998,4.0,2.472448179,219.4199649,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T10:30:00Z,26.2168,-96.4998,4.0,5.285461191,190.9061836,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T11:00:00Z,26.2168,-96.4998,4.0,4.314811699,190.6850979,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T11:30:00Z,26.2168,-96.4998,4.0,3.664928376,182.971907,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T12:00:00Z,26.2168,-96.4998,4.0,3.330375354,179.1399801,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T12:30:00Z,26.2168,-96.4998,4.0,2.983035367,206.0498103,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T13:00:00Z,26.2168,-96.4998,4.0,2.746088127,216.4109989,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T13:30:00Z,26.2168,-96.4998,4.0,3.570378131,245.157669,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T14:00:00Z,26.2168,-96.4998,4.0,3.837824905,249.7235768,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T14:30:00Z,26.2168,-96.4998,4.0,4.830838437,271.0674972,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T15:00:00Z,26.2168,-96.4998,4.0,4.491603277,301.2480817,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T15:30:00Z,26.2168,-96.4998,4.0,3.536382332,287.102689,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T16:00:00Z,26.2168,-96.4998,4.0,3.536000566,281.0874615,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T16:30:00Z,26.2168,-96.4998,4.0,4.641691502,293.0850797,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T17:00:00Z,26.2168,-96.4998,4.0,6.05,306.8698114,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T17:30:00Z,26.2168,-96.4998,4.0,6.517706652,317.3004371,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T18:00:00Z,26.2168,-96.4998,4.0,6.173726589,314.1467581,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T18:30:00Z,26.2168,-96.4998,4.0,5.707092079,314.0769964,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T19:00:00Z,26.2168,-96.4998,4.0,6.207970683,308.9191681,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T19:30:00Z,26.2168,-96.4998,4.0,5.138248729,305.1746407,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T20:00:00Z,26.2168,-96.4998,4.0,4.313560015,314.4363492,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T20:30:00Z,26.2168,-96.4998,4.0,3.00413049,323.6640099,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T21:00:00Z,26.2168,-96.4998,4.0,2.181604914,318.3445373,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T21:30:00Z,26.2168,-96.4998,4.0,1.547384891,345.7839693,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T22:00:00Z,26.2168,-96.4998,4.0,2.158703314,13.39225598,3.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T22:30:00Z,26.2168,-96.4998,4.0,2.176970372,20.43257044,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T23:00:00Z,26.2168,-96.4998,4.0,2.600999808,10.18639548,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-01T23:30:00Z,26.2168,-96.4998,4.0,3.960113635,15.82590661,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T00:00:00Z,26.2168,-96.4998,4.0,3.087166986,17.14341372,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T00:30:00Z,26.2168,-96.4998,4.0,7.140658233,3.130653013,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T01:00:00Z,26.2168,-96.4998,4.0,7.220249303,0.47591968,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T01:30:00Z,26.2168,-96.4998,4.0,8.703160346,351.6090193,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T02:00:00Z,26.2168,-96.4998,4.0,10.79770809,337.2820154,13.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T02:30:00Z,26.2168,-96.4998,4.0,12.02307781,337.401972,15.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T03:00:00Z,26.2168,-96.4998,4.0,13.52452957,328.0842932,18.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T03:30:00Z,26.2168,-96.4998,4.0,15.29121643,325.6862559,19.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T04:00:00Z,26.2168,-96.4998,4.0,14.40475269,335.9081216,18.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T04:30:00Z,26.2168,-96.4998,4.0,14.2522735,339.1614806,18.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T05:00:00Z,26.2168,-96.4998,4.0,14.20420008,335.545877,18.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T05:30:00Z,26.2168,-96.4998,4.0,14.28572014,340.0681283,17.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T06:00:00Z,26.2168,-96.4998,4.0,13.87476847,340.0237859,17.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T06:30:00Z,26.2168,-96.4998,4.0,13.41452944,348.3883303,18.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T07:00:00Z,26.2168,-96.4998,4.0,13.8585461,340.0873735,17.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T07:30:00Z,26.2168,-96.4998,4.0,13.29813897,340.9517553,16.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T08:00:00Z,26.2168,-96.4998,4.0,14.93109842,344.1018698,18.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T08:30:00Z,26.2168,-96.4998,4.0,14.62418887,338.7513623,17.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T09:00:00Z,26.2168,-96.4998,4.0,13.92043821,335.3310707,17.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T09:30:00Z,26.2168,-96.4998,4.0,14.2727993,337.855526,18.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T10:00:00Z,26.2168,-96.4998,4.0,14.58835837,334.8927925,17.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T10:30:00Z,26.2168,-96.4998,4.0,14.02791503,334.6769859,17.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T11:00:00Z,26.2168,-96.4998,4.0,13.79330635,339.5021333,18.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T11:30:00Z,26.2168,-96.4998,4.0,12.86953768,330.9452534,16.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T12:00:00Z,26.2168,-96.4998,4.0,12.87565532,333.8726191,15.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T12:30:00Z,26.2168,-96.4998,4.0,12.3565772,333.6214306,15.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T13:00:00Z,26.2168,-96.4998,4.0,12.86783976,332.5586059,15.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T13:30:00Z,26.2168,-96.4998,4.0,12.65910739,335.398569,15.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T14:00:00Z,26.2168,-96.4998,4.0,12.89497964,337.8106352,16.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T14:30:00Z,26.2168,-96.4998,4.0,12.49731171,334.5010244,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T15:00:00Z,26.2168,-96.4998,4.0,12.67546054,329.0438575,17.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T15:30:00Z,26.2168,-96.4998,4.0,12.07220361,332.4159412,14.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T16:00:00Z,26.2168,-96.4998,4.0,11.17838092,332.2198289,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T16:30:00Z,26.2168,-96.4998,4.0,11.36030369,332.6453435,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T17:00:00Z,26.2168,-96.4998,4.0,11.13733361,331.5248861,14.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T17:30:00Z,26.2168,-96.4998,4.0,10.66887998,338.846657,13.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T18:00:00Z,26.2168,-96.4998,4.0,10.93665854,339.8914055,13.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T18:30:00Z,26.2168,-96.4998,4.0,10.26306484,342.5359035,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T19:00:00Z,26.2168,-96.4998,4.0,9.699200998,343.7136309,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T19:30:00Z,26.2168,-96.4998,4.0,8.934858701,330.9390249,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T20:00:00Z,26.2168,-96.4998,4.0,8.296915089,331.3342836,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T20:30:00Z,26.2168,-96.4998,4.0,7.724467619,329.4177315,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T21:00:00Z,26.2168,-96.4998,4.0,7.712074948,323.3825766,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T21:30:00Z,26.2168,-96.4998,4.0,7.759748707,330.5938388,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T22:00:00Z,26.2168,-96.4998,4.0,6.751481319,341.6990654,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T22:30:00Z,26.2168,-96.4998,4.0,6.236769997,344.8494516,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T23:00:00Z,26.2168,-96.4998,4.0,5.681663489,349.1447583,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-02T23:30:00Z,26.2168,-96.4998,4.0,6.029436126,345.9866262,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T00:00:00Z,26.2168,-96.4998,4.0,6.090533638,345.2562612,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T00:30:00Z,26.2168,-96.4998,4.0,5.954091031,348.7653718,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T01:00:00Z,26.2168,-96.4998,4.0,5.868091683,347.1003421,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T01:30:00Z,26.2168,-96.4998,4.0,6.085597752,348.3390605,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T02:00:00Z,26.2168,-96.4998,4.0,6.892002612,351.1525193,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T02:30:00Z,26.2168,-96.4998,4.0,7.887331615,357.5291748,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T03:00:00Z,26.2168,-96.4998,4.0,7.660163184,0.373776694,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T03:30:00Z,26.2168,-96.4998,4.0,7.123650749,4.66990898,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T04:00:00Z,26.2168,-96.4998,4.0,5.880688735,0.876695232,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T04:30:00Z,26.2168,-96.4998,4.0,6.633309883,356.3695839,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T05:00:00Z,26.2168,-96.4998,4.0,5.451797869,358.5282984,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T05:30:00Z,26.2168,-96.4998,4.0,5.002259489,4.011951314,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T06:00:00Z,26.2168,-96.4998,4.0,4.82420978,14.52569463,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T06:30:00Z,26.2168,-96.4998,4.0,5.728778229,21.50399339,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T07:00:00Z,26.2168,-96.4998,4.0,5.040813426,39.84892691,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T07:30:00Z,26.2168,-96.4998,4.0,4.34614772,42.38866253,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T08:00:00Z,26.2168,-96.4998,4.0,4.076137878,51.2740042,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T08:30:00Z,26.2168,-96.4998,4.0,4.362900411,45.2782671,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T09:00:00Z,26.2168,-96.4998,4.0,3.623534186,50.59901055,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T09:30:00Z,26.2168,-96.4998,4.0,3.169384798,59.46994457,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T10:00:00Z,26.2168,-96.4998,4.0,2.790788419,64.07730268,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T10:30:00Z,26.2168,-96.4998,4.0,1.569235483,75.60914949,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T11:00:00Z,26.2168,-96.4998,4.0,1.654357881,85.83994652,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T11:30:00Z,26.2168,-96.4998,4.0,1.842199772,92.80069354,2.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T12:00:00Z,26.2168,-96.4998,4.0,1.162970335,78.59305317,2.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T12:30:00Z,26.2168,-96.4998,4.0,0.814923309,75.79284619,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T13:00:00Z,26.2168,-96.4998,4.0,0.478852796,61.29369367,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T13:30:00Z,26.2168,-96.4998,4.0,0.762954782,100.5739196,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T14:00:00Z,26.2168,-96.4998,4.0,0.389101529,334.0933421,0.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T14:30:00Z,26.2168,-96.4998,4.0,0.633245608,195.5727176,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T15:00:00Z,26.2168,-96.4998,4.0,0.71063352,92.41992448,1.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T15:30:00Z,26.2168,-96.4998,4.0,1.498565981,186.1292769,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T16:00:00Z,26.2168,-96.4998,4.0,2.259601735,196.1893789,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T16:30:00Z,26.2168,-96.4998,4.0,3.392712779,262.0370981,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T17:00:00Z,26.2168,-96.4998,4.0,3.735505321,264.7778103,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T17:30:00Z,26.2168,-96.4998,4.0,3.756341305,264.653679,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T18:00:00Z,26.2168,-96.4998,4.0,3.017316689,273.9909038,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T18:30:00Z,26.2168,-96.4998,4.0,2.034207462,276.7756403,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T19:00:00Z,26.2168,-96.4998,4.0,1.527383383,288.3162814,2.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T19:30:00Z,26.2168,-96.4998,4.0,0.900277735,319.0534395,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T20:00:00Z,26.2168,-96.4998,4.0,0.45607017,322.1248945,1.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T20:30:00Z,26.2168,-96.4998,4.0,0.551452627,4.159422108,1.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T21:00:00Z,26.2168,-96.4998,4.0,0.796052762,26.88666086,1.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T21:30:00Z,26.2168,-96.4998,4.0,1.486606875,70.34580098,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T22:00:00Z,26.2168,-96.4998,4.0,1.343465668,79.27515562,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T22:30:00Z,26.2168,-96.4998,4.0,2.287094226,94.51439882,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T23:00:00Z,26.2168,-96.4998,4.0,2.477781266,98.58833643,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-03T23:30:00Z,26.2168,-96.4998,4.0,2.423654266,119.9504874,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T00:00:00Z,26.2168,-96.4998,4.0,3.501785259,99.86620479,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T00:30:00Z,26.2168,-96.4998,4.0,3.45444641,114.636493,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T01:00:00Z,26.2168,-96.4998,4.0,3.565851932,121.818378,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T01:30:00Z,26.2168,-96.4998,4.0,3.589498572,121.2104775,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T02:00:00Z,26.2168,-96.4998,4.0,3.937943626,121.7126989,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T02:30:00Z,26.2168,-96.4998,4.0,4.05907625,118.7122019,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T03:00:00Z,26.2168,-96.4998,4.0,3.894778556,121.2416247,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T03:30:00Z,26.2168,-96.4998,4.0,4.491770252,118.1628824,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T04:00:00Z,26.2168,-96.4998,4.0,4.757415265,118.774213,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T04:30:00Z,26.2168,-96.4998,4.0,4.996248593,120.1577314,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T05:00:00Z,26.2168,-96.4998,4.0,5.037032857,125.7099153,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T05:30:00Z,26.2168,-96.4998,4.0,5.231978593,129.1048125,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T06:00:00Z,26.2168,-96.4998,4.0,5.33206339,121.4248192,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T06:30:00Z,26.2168,-96.4998,4.0,5.381198751,135.37676,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T07:00:00Z,26.2168,-96.4998,4.0,5.580680962,131.8043851,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T07:30:00Z,26.2168,-96.4998,4.0,5.635751946,134.6408747,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T08:00:00Z,26.2168,-96.4998,4.0,5.692740992,135.7831888,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T08:30:00Z,26.2168,-96.4998,4.0,5.947108541,135.6134443,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T09:00:00Z,26.2168,-96.4998,4.0,6.130946093,134.4055726,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T09:30:00Z,26.2168,-96.4998,4.0,5.628569978,135.0003157,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T10:00:00Z,26.2168,-96.4998,4.0,5.899440651,139.2620661,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T10:30:00Z,26.2168,-96.4998,4.0,5.987929525,144.5849709,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T11:00:00Z,26.2168,-96.4998,4.0,6.210008052,146.6940635,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T11:30:00Z,26.2168,-96.4998,4.0,6.015787563,146.0460666,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T12:00:00Z,26.2168,-96.4998,4.0,6.057664566,144.4736109,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T12:30:00Z,26.2168,-96.4998,4.0,5.799741374,145.6800224,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T13:00:00Z,26.2168,-96.4998,4.0,5.972244134,143.6484634,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T13:30:00Z,26.2168,-96.4998,4.0,5.774738089,139.6357683,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T14:00:00Z,26.2168,-96.4998,4.0,5.777724466,147.080352,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T14:30:00Z,26.2168,-96.4998,4.0,5.684091836,137.6384732,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T15:00:00Z,26.2168,-96.4998,4.0,5.398120043,133.1236723,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T15:30:00Z,26.2168,-96.4998,4.0,5.720603115,134.6462062,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T16:00:00Z,26.2168,-96.4998,4.0,5.77208801,136.5446771,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T16:30:00Z,26.2168,-96.4998,4.0,5.838441573,120.1225726,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T17:00:00Z,26.2168,-96.4998,4.0,6.113926725,121.0123202,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T17:30:00Z,26.2168,-96.4998,4.0,6.543401256,121.8200969,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T18:00:00Z,26.2168,-96.4998,4.0,6.918590897,112.9706022,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2010-03-04T18:30:00Z,26.2168,-96.4998,4.0,6.725957181,114.5077688,8.23,'11111222,11111222,11111222' 