owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
TCOON,ioos:station:TCOON:072:1,2019-07-01T09:30:00Z,27.8392,-97.4440,1.0,1.04,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-01T11:30:00Z,27.8392,-97.4440,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-01T20:30:00Z,27.8392,-97.4440,1.0,2.02,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-01T21:30:00Z,27.8392,-97.4440,1.0,3.42,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-01T22:30:00Z,27.8392,-97.4440,1.0,0.79,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-01T23:30:00Z,27.8392,-97.4440,1.0,0.73,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-02T09:30:00Z,27.8392,-97.4440,1.0,0.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-02T11:30:00Z,27.8392,-97.4440,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-02T13:30:00Z,27.8392,-97.4440,1.0,0.41,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-02T15:30:00Z,27.8392,-97.4440,1.0,4.95,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T00:30:00Z,27.8392,-97.4440,1.0,0.56,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T01:30:00Z,27.8392,-97.4440,1.0,14.58,11133222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T02:30:00Z,27.8392,-97.4440,1.0,0.27,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T05:30:00Z,27.8392,-97.4440,1.0,0.26,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T08:30:00Z,27.8392,-97.4440,1.0,0.24,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T10:30:00Z,27.8392,-97.4440,1.0,0.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T11:30:00Z,27.8392,-97.4440,1.0,1.05,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T12:30:00Z,27.8392,-97.4440,1.0,0.41,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T13:30:00Z,27.8392,-97.4440,1.0,1.01,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T14:30:00Z,27.8392,-97.4440,1.0,0.79,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T15:30:00Z,27.8392,-97.4440,1.0,0.51,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T16:30:00Z,27.8392,-97.4440,1.0,1.03,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T18:30:00Z,27.8392,-97.4440,1.0,0.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-03T19:30:00Z,27.8392,-97.4440,1.0,1.16,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T07:30:00Z,27.8392,-97.4440,1.0,0.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T09:30:00Z,27.8392,-97.4440,1.0,0.74,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T10:30:00Z,27.8392,-97.4440,1.0,0.22,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T13:30:00Z,27.8392,-97.4440,1.0,0.23,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T14:30:00Z,27.8392,-97.4440,1.0,0.18,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T15:30:00Z,27.8392,-97.4440,1.0,0.81,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T17:30:00Z,27.8392,-97.4440,1.0,0.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T18:30:00Z,27.8392,-97.4440,1.0,0.21,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T19:30:00Z,27.8392,-97.4440,1.0,0.46,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T21:30:00Z,27.8392,-97.4440,1.0,0.79,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T22:30:00Z,27.8392,-97.4440,1.0,0.57,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-04T23:30:00Z,27.8392,-97.4440,1.0,0.74,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-05T16:30:00Z,27.8392,-97.4440,1.0,0.64,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-05T19:30:00Z,27.8392,-97.4440,1.0,0.27,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-05T22:30:00Z,27.8392,-97.4440,1.0,4.36,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-05T23:30:00Z,27.8392,-97.4440,1.0,1.72,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T02:30:00Z,27.8392,-97.4440,1.0,0.98,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T04:30:00Z,27.8392,-97.4440,1.0,0.11,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T09:30:00Z,27.8392,-97.4440,1.0,1.51,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T10:30:00Z,27.8392,-97.4440,1.0,0.72,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T11:30:00Z,27.8392,-97.4440,1.0,0.02,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T16:30:00Z,27.8392,-97.4440,1.0,0.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T18:30:00Z,27.8392,-97.4440,1.0,1.92,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T19:30:00Z,27.8392,-97.4440,1.0,1.82,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T20:30:00Z,27.8392,-97.4440,1.0,0.14,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T21:30:00Z,27.8392,-97.4440,1.0,0.56,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T22:30:00Z,27.8392,-97.4440,1.0,0.45,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-06T23:30:00Z,27.8392,-97.4440,1.0,0.22,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T00:30:00Z,27.8392,-97.4440,1.0,0.58,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T01:30:00Z,27.8392,-97.4440,1.0,0.39,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T02:30:00Z,27.8392,-97.4440,1.0,1.79,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T03:30:00Z,27.8392,-97.4440,1.0,0.66,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T04:30:00Z,27.8392,-97.4440,1.0,0.78,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T05:30:00Z,27.8392,-97.4440,1.0,0.31,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T07:30:00Z,27.8392,-97.4440,1.0,0.46,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T08:30:00Z,27.8392,-97.4440,1.0,0.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T09:30:00Z,27.8392,-97.4440,1.0,0.17,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T10:30:00Z,27.8392,-97.4440,1.0,0.73,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T11:30:00Z,27.8392,-97.4440,1.0,0.95,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T12:30:00Z,27.8392,-97.4440,1.0,0.59,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T13:30:00Z,27.8392,-97.4440,1.0,1.68,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T14:30:00Z,27.8392,-97.4440,1.0,1.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T16:30:00Z,27.8392,-97.4440,1.0,0.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T17:30:00Z,27.8392,-97.4440,1.0,1.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T18:30:00Z,27.8392,-97.4440,1.0,0.29,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T19:30:00Z,27.8392,-97.4440,1.0,0.82,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T20:30:00Z,27.8392,-97.4440,1.0,1.24,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T21:30:00Z,27.8392,-97.4440,1.0,1.45,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T22:30:00Z,27.8392,-97.4440,1.0,2.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-07T23:30:00Z,27.8392,-97.4440,1.0,0.42,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T01:30:00Z,27.8392,-97.4440,1.0,1.25,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T04:30:00Z,27.8392,-97.4440,1.0,1.16,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T05:30:00Z,27.8392,-97.4440,1.0,1.38,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T06:30:00Z,27.8392,-97.4440,1.0,0.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T08:30:00Z,27.8392,-97.4440,1.0,0.81,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T09:30:00Z,27.8392,-97.4440,1.0,1.34,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T10:30:00Z,27.8392,-97.4440,1.0,1.28,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T11:30:00Z,27.8392,-97.4440,1.0,0.97,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T12:30:00Z,27.8392,-97.4440,1.0,0.89,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T13:30:00Z,27.8392,-97.4440,1.0,0.35,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T14:30:00Z,27.8392,-97.4440,1.0,0.36,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T15:30:00Z,27.8392,-97.4440,1.0,0.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T16:30:00Z,27.8392,-97.4440,1.0,1.37,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T18:30:00Z,27.8392,-97.4440,1.0,0.94,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T21:30:00Z,27.8392,-97.4440,1.0,1.06,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T22:30:00Z,27.8392,-97.4440,1.0,1.09,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-08T23:30:00Z,27.8392,-97.4440,1.0,2.51,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T01:30:00Z,27.8392,-97.4440,1.0,2.87,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T02:30:00Z,27.8392,-97.4440,1.0,2.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T03:30:00Z,27.8392,-97.4440,1.0,1.87,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T06:30:00Z,27.8392,-97.4440,1.0,0.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T07:30:00Z,27.8392,-97.4440,1.0,1.26,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T09:30:00Z,27.8392,-97.4440,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T10:30:00Z,27.8392,-97.4440,1.0,0.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T11:30:00Z,27.8392,-97.4440,1.0,0.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-09T18:30:00Z,27.8392,-97.4440,1.0,0.96,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T01:30:00Z,27.8392,-97.4440,1.0,0.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T02:30:00Z,27.8392,-97.4440,1.0,0.56,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T03:30:00Z,27.8392,-97.4440,1.0,1.57,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T04:30:00Z,27.8392,-97.4440,1.0,0.45,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T05:30:00Z,27.8392,-97.4440,1.0,0.35,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T06:30:00Z,27.8392,-97.4440,1.0,0.31,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T08:30:00Z,27.8392,-97.4440,1.0,0.08,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T10:30:00Z,27.8392,-97.4440,1.0,0.26,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T11:30:00Z,27.8392,-97.4440,1.0,2.06,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T13:30:00Z,27.8392,-97.4440,1.0,1.18,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T14:30:00Z,27.8392,-97.4440,1.0,1.29,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T16:30:00Z,27.8392,-97.4440,1.0,0.81,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T17:30:00Z,27.8392,-97.4440,1.0,2.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T18:30:00Z,27.8392,-97.4440,1.0,1.36,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T19:30:00Z,27.8392,-97.4440,1.0,1.25,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T20:30:00Z,27.8392,-97.4440,1.0,0.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T21:30:00Z,27.8392,-97.4440,1.0,0.54,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-10T23:30:00Z,27.8392,-97.4440,1.0,0.67,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T00:30:00Z,27.8392,-97.4440,1.0,0.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T01:30:00Z,27.8392,-97.4440,1.0,1.56,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T02:30:00Z,27.8392,-97.4440,1.0,2.24,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T03:30:00Z,27.8392,-97.4440,1.0,2.24,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T04:30:00Z,27.8392,-97.4440,1.0,1.28,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T05:30:00Z,27.8392,-97.4440,1.0,0.96,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T06:30:00Z,27.8392,-97.4440,1.0,0.09,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T07:30:00Z,27.8392,-97.4440,1.0,2.56,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T08:30:00Z,27.8392,-97.4440,1.0,2.98,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T09:30:00Z,27.8392,-97.4440,1.0,1.73,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T10:30:00Z,27.8392,-97.4440,1.0,1.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T11:30:00Z,27.8392,-97.4440,1.0,1.01,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T12:30:00Z,27.8392,-97.4440,1.0,0.46,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T13:30:00Z,27.8392,-97.4440,1.0,1.64,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T16:30:00Z,27.8392,-97.4440,1.0,1.63,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T17:30:00Z,27.8392,-97.4440,1.0,3.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T18:30:00Z,27.8392,-97.4440,1.0,2.92,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T20:30:00Z,27.8392,-97.4440,1.0,1.33,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T21:30:00Z,27.8392,-97.4440,1.0,2.83,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-11T23:30:00Z,27.8392,-97.4440,1.0,4.23,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T00:30:00Z,27.8392,-97.4440,1.0,3.94,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T01:30:00Z,27.8392,-97.4440,1.0,2.01,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T02:30:00Z,27.8392,-97.4440,1.0,5.41,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T03:30:00Z,27.8392,-97.4440,1.0,3.35,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T04:30:00Z,27.8392,-97.4440,1.0,4.58,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T05:30:00Z,27.8392,-97.4440,1.0,2.42,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T06:30:00Z,27.8392,-97.4440,1.0,3.42,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T07:30:00Z,27.8392,-97.4440,1.0,1.37,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T08:30:00Z,27.8392,-97.4440,1.0,1.14,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T09:30:00Z,27.8392,-97.4440,1.0,1.49,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T10:30:00Z,27.8392,-97.4440,1.0,0.65,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T11:30:00Z,27.8392,-97.4440,1.0,1.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T12:30:00Z,27.8392,-97.4440,1.0,1.91,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T13:30:00Z,27.8392,-97.4440,1.0,1.58,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T14:30:00Z,27.8392,-97.4440,1.0,0.03,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T15:30:00Z,27.8392,-97.4440,1.0,0.08,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T16:30:00Z,27.8392,-97.4440,1.0,2.18,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T17:30:00Z,27.8392,-97.4440,1.0,0.34,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T18:30:00Z,27.8392,-97.4440,1.0,3.27,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T19:30:00Z,27.8392,-97.4440,1.0,3.41,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T20:30:00Z,27.8392,-97.4440,1.0,0.55,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T21:30:00Z,27.8392,-97.4440,1.0,2.54,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T22:30:00Z,27.8392,-97.4440,1.0,4.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-12T23:30:00Z,27.8392,-97.4440,1.0,5.67,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T00:30:00Z,27.8392,-97.4440,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T01:30:00Z,27.8392,-97.4440,1.0,2.14,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T02:30:00Z,27.8392,-97.4440,1.0,2.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T03:30:00Z,27.8392,-97.4440,1.0,4.16,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T04:30:00Z,27.8392,-97.4440,1.0,1.55,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T05:30:00Z,27.8392,-97.4440,1.0,3.77,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T06:30:00Z,27.8392,-97.4440,1.0,1.01,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T07:30:00Z,27.8392,-97.4440,1.0,1.52,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T08:30:00Z,27.8392,-97.4440,1.0,0.64,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T09:30:00Z,27.8392,-97.4440,1.0,2.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T10:30:00Z,27.8392,-97.4440,1.0,2.62,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T11:30:00Z,27.8392,-97.4440,1.0,0.87,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T12:30:00Z,27.8392,-97.4440,1.0,3.13,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T13:30:00Z,27.8392,-97.4440,1.0,1.72,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T14:30:00Z,27.8392,-97.4440,1.0,1.47,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T15:30:00Z,27.8392,-97.4440,1.0,2.88,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T16:30:00Z,27.8392,-97.4440,1.0,3.21,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T17:30:00Z,27.8392,-97.4440,1.0,3.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T18:30:00Z,27.8392,-97.4440,1.0,0.72,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T19:30:00Z,27.8392,-97.4440,1.0,5.58,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T20:30:00Z,27.8392,-97.4440,1.0,2.06,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T21:30:00Z,27.8392,-97.4440,1.0,5.31,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T22:30:00Z,27.8392,-97.4440,1.0,6.28,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-13T23:30:00Z,27.8392,-97.4440,1.0,4.71,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T00:30:00Z,27.8392,-97.4440,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T01:30:00Z,27.8392,-97.4440,1.0,5.54,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T02:30:00Z,27.8392,-97.4440,1.0,1.61,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T04:30:00Z,27.8392,-97.4440,1.0,0.89,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T05:30:00Z,27.8392,-97.4440,1.0,0.04,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T07:30:00Z,27.8392,-97.4440,1.0,2.77,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T08:30:00Z,27.8392,-97.4440,1.0,2.24,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T09:30:00Z,27.8392,-97.4440,1.0,1.75,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T10:30:00Z,27.8392,-97.4440,1.0,2.77,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T11:30:00Z,27.8392,-97.4440,1.0,3.39,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T12:30:00Z,27.8392,-97.4440,1.0,2.82,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T13:30:00Z,27.8392,-97.4440,1.0,3.38,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T14:30:00Z,27.8392,-97.4440,1.0,0.38,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T15:30:00Z,27.8392,-97.4440,1.0,3.03,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T16:30:00Z,27.8392,-97.4440,1.0,0.48,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T17:30:00Z,27.8392,-97.4440,1.0,1.92,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T18:30:00Z,27.8392,-97.4440,1.0,2.52,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T19:30:00Z,27.8392,-97.4440,1.0,0.87,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T21:30:00Z,27.8392,-97.4440,1.0,2.42,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T22:30:00Z,27.8392,-97.4440,1.0,4.96,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-14T23:30:00Z,27.8392,-97.4440,1.0,1.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T00:30:00Z,27.8392,-97.4440,1.0,0.43,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T01:30:00Z,27.8392,-97.4440,1.0,2.37,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T02:30:00Z,27.8392,-97.4440,1.0,4.48,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T03:30:00Z,27.8392,-97.4440,1.0,3.59,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T04:30:00Z,27.8392,-97.4440,1.0,1.14,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T05:30:00Z,27.8392,-97.4440,1.0,2.67,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T06:30:00Z,27.8392,-97.4440,1.0,3.69,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T07:30:00Z,27.8392,-97.4440,1.0,2.59,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T08:30:00Z,27.8392,-97.4440,1.0,2.46,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T09:30:00Z,27.8392,-97.4440,1.0,1.49,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T10:30:00Z,27.8392,-97.4440,1.0,2.04,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T11:30:00Z,27.8392,-97.4440,1.0,2.62,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T12:30:00Z,27.8392,-97.4440,1.0,2.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T13:30:00Z,27.8392,-97.4440,1.0,2.62,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T14:30:00Z,27.8392,-97.4440,1.0,3.14,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T15:30:00Z,27.8392,-97.4440,1.0,3.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T16:30:00Z,27.8392,-97.4440,1.0,5.84,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T17:30:00Z,27.8392,-97.4440,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T18:30:00Z,27.8392,-97.4440,1.0,6.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T19:30:00Z,27.8392,-97.4440,1.0,5.91,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T20:30:00Z,27.8392,-97.4440,1.0,5.66,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T21:30:00Z,27.8392,-97.4440,1.0,6.34,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T22:30:00Z,27.8392,-97.4440,1.0,5.71,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-15T23:30:00Z,27.8392,-97.4440,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T00:30:00Z,27.8392,-97.4440,1.0,5.87,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T01:30:00Z,27.8392,-97.4440,1.0,5.52,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T02:30:00Z,27.8392,-97.4440,1.0,6.03,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T03:30:00Z,27.8392,-97.4440,1.0,5.36,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T04:30:00Z,27.8392,-97.4440,1.0,6.24,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T05:30:00Z,27.8392,-97.4440,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T06:30:00Z,27.8392,-97.4440,1.0,5.37,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T07:30:00Z,27.8392,-97.4440,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T08:30:00Z,27.8392,-97.4440,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T09:30:00Z,27.8392,-97.4440,1.0,4.78,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T10:30:00Z,27.8392,-97.4440,1.0,5.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T11:30:00Z,27.8392,-97.4440,1.0,5.59,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T12:30:00Z,27.8392,-97.4440,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T13:30:00Z,27.8392,-97.4440,1.0,5.32,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T14:30:00Z,27.8392,-97.4440,1.0,5.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T15:30:00Z,27.8392,-97.4440,1.0,5.83,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T16:30:00Z,27.8392,-97.4440,1.0,5.51,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T17:30:00Z,27.8392,-97.4440,1.0,5.07,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T18:30:00Z,27.8392,-97.4440,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T19:30:00Z,27.8392,-97.4440,1.0,6.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T20:30:00Z,27.8392,-97.4440,1.0,6.93,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T21:30:00Z,27.8392,-97.4440,1.0,6.11,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T22:30:00Z,27.8392,-97.4440,1.0,6.76,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-16T23:30:00Z,27.8392,-97.4440,1.0,6.36,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T00:30:00Z,27.8392,-97.4440,1.0,5.64,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T01:30:00Z,27.8392,-97.4440,1.0,6.62,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T02:30:00Z,27.8392,-97.4440,1.0,6.46,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T03:30:00Z,27.8392,-97.4440,1.0,6.83,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T04:30:00Z,27.8392,-97.4440,1.0,6.73,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T05:30:00Z,27.8392,-97.4440,1.0,6.17,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T06:30:00Z,27.8392,-97.4440,1.0,5.77,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T07:30:00Z,27.8392,-97.4440,1.0,5.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T08:30:00Z,27.8392,-97.4440,1.0,5.94,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T09:30:00Z,27.8392,-97.4440,1.0,5.48,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T10:30:00Z,27.8392,-97.4440,1.0,5.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T11:30:00Z,27.8392,-97.4440,1.0,5.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T12:30:00Z,27.8392,-97.4440,1.0,4.98,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T13:30:00Z,27.8392,-97.4440,1.0,4.79,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T14:30:00Z,27.8392,-97.4440,1.0,5.45,11111222 
TCOON,ioos:station:TCOON:072:1,2019-07-17T15:30:00Z,27.8392,-97.4440,1.0,5.23,11111222 