owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T00:00:00Z,29.1015,-89.9782,1024.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T01:00:00Z,29.1015,-89.9782,1023.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T02:00:00Z,29.1015,-89.9782,1024.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T03:00:00Z,29.1015,-89.9782,1024.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T04:00:00Z,29.1015,-89.9782,1025.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T05:00:00Z,29.1015,-89.9782,1025.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T06:00:00Z,29.1015,-89.9782,1025.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T07:00:00Z,29.1015,-89.9782,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T08:00:00Z,29.1015,-89.9782,1024.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T09:00:00Z,29.1015,-89.9782,1024.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T10:00:00Z,29.1015,-89.9782,1024.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T11:00:00Z,29.1015,-89.9782,1024.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T12:00:00Z,29.1015,-89.9782,1024.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T13:00:00Z,29.1015,-89.9782,1024.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T14:00:00Z,29.1015,-89.9782,1025.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T15:00:00Z,29.1015,-89.9782,1026.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T16:00:00Z,29.1015,-89.9782,1026.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T17:00:00Z,29.1015,-89.9782,1025.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T18:00:00Z,29.1015,-89.9782,1025.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T19:00:00Z,29.1015,-89.9782,1024.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T20:00:00Z,29.1015,-89.9782,1023.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T21:00:00Z,29.1015,-89.9782,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T22:00:00Z,29.1015,-89.9782,1022.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-01T23:00:00Z,29.1015,-89.9782,1022.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T00:00:00Z,29.1015,-89.9782,1022.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T01:00:00Z,29.1015,-89.9782,1021.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T02:00:00Z,29.1015,-89.9782,1022.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T03:00:00Z,29.1015,-89.9782,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T04:00:00Z,29.1015,-89.9782,1021.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T05:00:00Z,29.1015,-89.9782,1021.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T06:00:00Z,29.1015,-89.9782,1020.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T07:00:00Z,29.1015,-89.9782,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T08:00:00Z,29.1015,-89.9782,1019.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T09:00:00Z,29.1015,-89.9782,1019.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T10:00:00Z,29.1015,-89.9782,1018.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T11:00:00Z,29.1015,-89.9782,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T12:00:00Z,29.1015,-89.9782,1018.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T13:00:00Z,29.1015,-89.9782,1019.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T14:00:00Z,29.1015,-89.9782,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T15:00:00Z,29.1015,-89.9782,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T16:00:00Z,29.1015,-89.9782,1020.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T17:00:00Z,29.1015,-89.9782,1020.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T18:00:00Z,29.1015,-89.9782,1019.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T19:00:00Z,29.1015,-89.9782,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T20:00:00Z,29.1015,-89.9782,1017.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T21:00:00Z,29.1015,-89.9782,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T22:00:00Z,29.1015,-89.9782,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-02T23:00:00Z,29.1015,-89.9782,1016.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T00:00:00Z,29.1015,-89.9782,1016.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T01:00:00Z,29.1015,-89.9782,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T02:00:00Z,29.1015,-89.9782,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T03:00:00Z,29.1015,-89.9782,1015.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T04:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T05:00:00Z,29.1015,-89.9782,1015.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T06:00:00Z,29.1015,-89.9782,1014.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T07:00:00Z,29.1015,-89.9782,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T08:00:00Z,29.1015,-89.9782,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T09:00:00Z,29.1015,-89.9782,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T10:00:00Z,29.1015,-89.9782,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T11:00:00Z,29.1015,-89.9782,1011.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T12:00:00Z,29.1015,-89.9782,1011.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T13:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T14:00:00Z,29.1015,-89.9782,1011.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T15:00:00Z,29.1015,-89.9782,1012.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T16:00:00Z,29.1015,-89.9782,1012.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T17:00:00Z,29.1015,-89.9782,1012.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T18:00:00Z,29.1015,-89.9782,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T19:00:00Z,29.1015,-89.9782,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T20:00:00Z,29.1015,-89.9782,1010.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T21:00:00Z,29.1015,-89.9782,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T22:00:00Z,29.1015,-89.9782,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-03T23:00:00Z,29.1015,-89.9782,1008.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T00:00:00Z,29.1015,-89.9782,1008.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T01:00:00Z,29.1015,-89.9782,1008.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T02:00:00Z,29.1015,-89.9782,1007.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T03:00:00Z,29.1015,-89.9782,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T04:00:00Z,29.1015,-89.9782,1007.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T05:00:00Z,29.1015,-89.9782,1006.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T06:00:00Z,29.1015,-89.9782,1006.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T07:00:00Z,29.1015,-89.9782,1007.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T08:00:00Z,29.1015,-89.9782,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T09:00:00Z,29.1015,-89.9782,1008.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T10:00:00Z,29.1015,-89.9782,1008.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T11:00:00Z,29.1015,-89.9782,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T12:00:00Z,29.1015,-89.9782,1010.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T13:00:00Z,29.1015,-89.9782,1010.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T14:00:00Z,29.1015,-89.9782,1012.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T15:00:00Z,29.1015,-89.9782,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T16:00:00Z,29.1015,-89.9782,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T17:00:00Z,29.1015,-89.9782,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T18:00:00Z,29.1015,-89.9782,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T19:00:00Z,29.1015,-89.9782,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T20:00:00Z,29.1015,-89.9782,1012.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T21:00:00Z,29.1015,-89.9782,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T22:00:00Z,29.1015,-89.9782,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-04T23:00:00Z,29.1015,-89.9782,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T00:00:00Z,29.1015,-89.9782,1012.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T01:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T02:00:00Z,29.1015,-89.9782,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T03:00:00Z,29.1015,-89.9782,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T05:00:00Z,29.1015,-89.9782,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T06:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T07:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T08:00:00Z,29.1015,-89.9782,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T10:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T11:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T13:00:00Z,29.1015,-89.9782,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T14:00:00Z,29.1015,-89.9782,1017.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T15:00:00Z,29.1015,-89.9782,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T17:00:00Z,29.1015,-89.9782,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T18:00:00Z,29.1015,-89.9782,1017.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T19:00:00Z,29.1015,-89.9782,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T20:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T21:00:00Z,29.1015,-89.9782,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T22:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-05T23:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T00:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T01:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T02:00:00Z,29.1015,-89.9782,1016.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T03:00:00Z,29.1015,-89.9782,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T04:00:00Z,29.1015,-89.9782,1016.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T05:00:00Z,29.1015,-89.9782,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T06:00:00Z,29.1015,-89.9782,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T07:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T08:00:00Z,29.1015,-89.9782,1014.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T09:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T12:00:00Z,29.1015,-89.9782,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T13:00:00Z,29.1015,-89.9782,1015.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T14:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T15:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T16:00:00Z,29.1015,-89.9782,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T17:00:00Z,29.1015,-89.9782,1015.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T18:00:00Z,29.1015,-89.9782,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T19:00:00Z,29.1015,-89.9782,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T20:00:00Z,29.1015,-89.9782,1011.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T21:00:00Z,29.1015,-89.9782,1010.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T22:00:00Z,29.1015,-89.9782,1009.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-06T23:00:00Z,29.1015,-89.9782,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T00:00:00Z,29.1015,-89.9782,1008.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T12:00:00Z,29.1015,-89.9782,1004.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T13:00:00Z,29.1015,-89.9782,1004.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T14:00:00Z,29.1015,-89.9782,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T15:00:00Z,29.1015,-89.9782,1006.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T17:00:00Z,29.1015,-89.9782,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T18:00:00Z,29.1015,-89.9782,1008.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T19:00:00Z,29.1015,-89.9782,1009.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T20:00:00Z,29.1015,-89.9782,1008.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T21:00:00Z,29.1015,-89.9782,1008.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T22:00:00Z,29.1015,-89.9782,1008.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-07T23:00:00Z,29.1015,-89.9782,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T00:00:00Z,29.1015,-89.9782,1010.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T01:00:00Z,29.1015,-89.9782,1011.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T02:00:00Z,29.1015,-89.9782,1013.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T03:00:00Z,29.1015,-89.9782,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T04:00:00Z,29.1015,-89.9782,1015.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T05:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T06:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T07:00:00Z,29.1015,-89.9782,1018.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T08:00:00Z,29.1015,-89.9782,1018.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T09:00:00Z,29.1015,-89.9782,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T10:00:00Z,29.1015,-89.9782,1019.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T11:00:00Z,29.1015,-89.9782,1019.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T12:00:00Z,29.1015,-89.9782,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T13:00:00Z,29.1015,-89.9782,1022.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T14:00:00Z,29.1015,-89.9782,1022.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T15:00:00Z,29.1015,-89.9782,1023.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T16:00:00Z,29.1015,-89.9782,1023.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T17:00:00Z,29.1015,-89.9782,1023.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T18:00:00Z,29.1015,-89.9782,1023.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T19:00:00Z,29.1015,-89.9782,1023.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T20:00:00Z,29.1015,-89.9782,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T21:00:00Z,29.1015,-89.9782,1021.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T22:00:00Z,29.1015,-89.9782,1021.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-08T23:00:00Z,29.1015,-89.9782,1021.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T00:00:00Z,29.1015,-89.9782,1021.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T01:00:00Z,29.1015,-89.9782,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T02:00:00Z,29.1015,-89.9782,1022.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T03:00:00Z,29.1015,-89.9782,1023.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T04:00:00Z,29.1015,-89.9782,1023.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T05:00:00Z,29.1015,-89.9782,1023.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T06:00:00Z,29.1015,-89.9782,1022.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T07:00:00Z,29.1015,-89.9782,1023.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T08:00:00Z,29.1015,-89.9782,1022.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T09:00:00Z,29.1015,-89.9782,1022.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T10:00:00Z,29.1015,-89.9782,1021.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T11:00:00Z,29.1015,-89.9782,1022.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T12:00:00Z,29.1015,-89.9782,1022.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T13:00:00Z,29.1015,-89.9782,1023.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T14:00:00Z,29.1015,-89.9782,1024.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T15:00:00Z,29.1015,-89.9782,1025.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T16:00:00Z,29.1015,-89.9782,1025.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T17:00:00Z,29.1015,-89.9782,1025.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T18:00:00Z,29.1015,-89.9782,1025.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T19:00:00Z,29.1015,-89.9782,1024.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T20:00:00Z,29.1015,-89.9782,1024.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T21:00:00Z,29.1015,-89.9782,1024.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T22:00:00Z,29.1015,-89.9782,1023.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-09T23:00:00Z,29.1015,-89.9782,1023.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T00:00:00Z,29.1015,-89.9782,1023.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T01:00:00Z,29.1015,-89.9782,1023.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T02:00:00Z,29.1015,-89.9782,1024.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T03:00:00Z,29.1015,-89.9782,1024.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T04:00:00Z,29.1015,-89.9782,1024.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T05:00:00Z,29.1015,-89.9782,1023.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T06:00:00Z,29.1015,-89.9782,1023.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T07:00:00Z,29.1015,-89.9782,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T08:00:00Z,29.1015,-89.9782,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T09:00:00Z,29.1015,-89.9782,1022.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T10:00:00Z,29.1015,-89.9782,1022.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T11:00:00Z,29.1015,-89.9782,1023.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T12:00:00Z,29.1015,-89.9782,1023.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T13:00:00Z,29.1015,-89.9782,1023.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T14:00:00Z,29.1015,-89.9782,1024.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T15:00:00Z,29.1015,-89.9782,1024.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T16:00:00Z,29.1015,-89.9782,1025.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T17:00:00Z,29.1015,-89.9782,1025.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T18:00:00Z,29.1015,-89.9782,1024.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T19:00:00Z,29.1015,-89.9782,1023.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T20:00:00Z,29.1015,-89.9782,1022.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T21:00:00Z,29.1015,-89.9782,1021.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T22:00:00Z,29.1015,-89.9782,1021.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-10T23:00:00Z,29.1015,-89.9782,1021.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T00:00:00Z,29.1015,-89.9782,1021.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T01:00:00Z,29.1015,-89.9782,1021.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T02:00:00Z,29.1015,-89.9782,1021.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T03:00:00Z,29.1015,-89.9782,1021.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T04:00:00Z,29.1015,-89.9782,1020.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T05:00:00Z,29.1015,-89.9782,1020.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T06:00:00Z,29.1015,-89.9782,1019.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T07:00:00Z,29.1015,-89.9782,1019.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T08:00:00Z,29.1015,-89.9782,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T09:00:00Z,29.1015,-89.9782,1018.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T10:00:00Z,29.1015,-89.9782,1017.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T11:00:00Z,29.1015,-89.9782,1017.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T12:00:00Z,29.1015,-89.9782,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T13:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T14:00:00Z,29.1015,-89.9782,1018.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T15:00:00Z,29.1015,-89.9782,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T16:00:00Z,29.1015,-89.9782,1018.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T17:00:00Z,29.1015,-89.9782,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T18:00:00Z,29.1015,-89.9782,1018.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T19:00:00Z,29.1015,-89.9782,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T20:00:00Z,29.1015,-89.9782,1017.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T21:00:00Z,29.1015,-89.9782,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T22:00:00Z,29.1015,-89.9782,1016.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-11T23:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T00:00:00Z,29.1015,-89.9782,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T01:00:00Z,29.1015,-89.9782,1017.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T02:00:00Z,29.1015,-89.9782,1017.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T03:00:00Z,29.1015,-89.9782,1017.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T04:00:00Z,29.1015,-89.9782,1017.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T05:00:00Z,29.1015,-89.9782,1017.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T06:00:00Z,29.1015,-89.9782,1017.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T07:00:00Z,29.1015,-89.9782,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T08:00:00Z,29.1015,-89.9782,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T09:00:00Z,29.1015,-89.9782,1016.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T10:00:00Z,29.1015,-89.9782,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T11:00:00Z,29.1015,-89.9782,1017.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T12:00:00Z,29.1015,-89.9782,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T13:00:00Z,29.1015,-89.9782,1018.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T14:00:00Z,29.1015,-89.9782,1019.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T15:00:00Z,29.1015,-89.9782,1019.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2008-03-12T16:00:00Z,29.1015,-89.9782,1019.87,11111222 