owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T00:00:00Z,30.2791,-87.5561,69.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T00:30:00Z,30.2791,-87.5561,71.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T01:00:00Z,30.2791,-87.5561,73.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T01:30:00Z,30.2791,-87.5561,72.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T02:00:00Z,30.2791,-87.5561,74.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T02:30:00Z,30.2791,-87.5561,70.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T03:00:00Z,30.2791,-87.5561,73.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T03:30:00Z,30.2791,-87.5561,72.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T04:00:00Z,30.2791,-87.5561,73.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T04:30:00Z,30.2791,-87.5561,74.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T05:00:00Z,30.2791,-87.5561,79.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T05:30:00Z,30.2791,-87.5561,77.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T06:00:00Z,30.2791,-87.5561,79.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T06:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T07:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T07:30:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T08:00:00Z,30.2791,-87.5561,86.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T08:30:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T09:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T09:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T10:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T10:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T11:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T11:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T12:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T12:30:00Z,30.2791,-87.5561,77.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T13:00:00Z,30.2791,-87.5561,77.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T13:30:00Z,30.2791,-87.5561,76.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T14:00:00Z,30.2791,-87.5561,76.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T14:30:00Z,30.2791,-87.5561,74.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T15:00:00Z,30.2791,-87.5561,74.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T15:30:00Z,30.2791,-87.5561,68.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T16:00:00Z,30.2791,-87.5561,69.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T16:30:00Z,30.2791,-87.5561,68.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T17:00:00Z,30.2791,-87.5561,70.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T17:30:00Z,30.2791,-87.5561,76.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T18:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T18:30:00Z,30.2791,-87.5561,74.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T19:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T19:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T20:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T20:30:00Z,30.2791,-87.5561,76.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T21:00:00Z,30.2791,-87.5561,75.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T21:30:00Z,30.2791,-87.5561,71.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T22:00:00Z,30.2791,-87.5561,74.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T22:30:00Z,30.2791,-87.5561,75.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T23:00:00Z,30.2791,-87.5561,74.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-01T23:30:00Z,30.2791,-87.5561,74.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T00:00:00Z,30.2791,-87.5561,77.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T00:30:00Z,30.2791,-87.5561,75.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T01:00:00Z,30.2791,-87.5561,77.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T01:30:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T02:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T02:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T03:00:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T03:30:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T04:00:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T04:30:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T05:00:00Z,30.2791,-87.5561,78.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T05:30:00Z,30.2791,-87.5561,78.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T06:00:00Z,30.2791,-87.5561,76.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T06:30:00Z,30.2791,-87.5561,77.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T07:00:00Z,30.2791,-87.5561,78.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T07:30:00Z,30.2791,-87.5561,78.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T08:00:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T08:30:00Z,30.2791,-87.5561,79.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T09:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T09:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T10:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T10:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T11:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T11:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T12:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T12:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T13:00:00Z,30.2791,-87.5561,77.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T13:30:00Z,30.2791,-87.5561,75.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T14:00:00Z,30.2791,-87.5561,74.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T14:30:00Z,30.2791,-87.5561,70.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T15:00:00Z,30.2791,-87.5561,73.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T15:30:00Z,30.2791,-87.5561,76.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T16:00:00Z,30.2791,-87.5561,76.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T16:30:00Z,30.2791,-87.5561,65.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T17:00:00Z,30.2791,-87.5561,68.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T17:30:00Z,30.2791,-87.5561,67.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T18:00:00Z,30.2791,-87.5561,67.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T18:30:00Z,30.2791,-87.5561,63.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T19:00:00Z,30.2791,-87.5561,64.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T19:30:00Z,30.2791,-87.5561,68.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T20:00:00Z,30.2791,-87.5561,68.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T20:30:00Z,30.2791,-87.5561,71.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T21:00:00Z,30.2791,-87.5561,72.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T21:30:00Z,30.2791,-87.5561,67.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T22:00:00Z,30.2791,-87.5561,68.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T22:30:00Z,30.2791,-87.5561,66.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T23:00:00Z,30.2791,-87.5561,75.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-02T23:30:00Z,30.2791,-87.5561,77.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T00:00:00Z,30.2791,-87.5561,72.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T00:30:00Z,30.2791,-87.5561,73.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T01:00:00Z,30.2791,-87.5561,77.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T01:30:00Z,30.2791,-87.5561,79.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T02:00:00Z,30.2791,-87.5561,77.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T02:30:00Z,30.2791,-87.5561,77.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T03:00:00Z,30.2791,-87.5561,77.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T03:30:00Z,30.2791,-87.5561,76.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T04:00:00Z,30.2791,-87.5561,75.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T04:30:00Z,30.2791,-87.5561,76.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T05:00:00Z,30.2791,-87.5561,76.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T05:30:00Z,30.2791,-87.5561,76.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T06:00:00Z,30.2791,-87.5561,76.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T06:30:00Z,30.2791,-87.5561,76.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T07:00:00Z,30.2791,-87.5561,77.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T07:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T08:00:00Z,30.2791,-87.5561,79.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T08:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T09:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T09:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T10:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T10:30:00Z,30.2791,-87.5561,79.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T11:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T11:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T12:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T12:30:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T13:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T13:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T14:00:00Z,30.2791,-87.5561,79.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T14:30:00Z,30.2791,-87.5561,76.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T15:00:00Z,30.2791,-87.5561,71.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T15:30:00Z,30.2791,-87.5561,74.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T16:00:00Z,30.2791,-87.5561,69.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T16:30:00Z,30.2791,-87.5561,69.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T17:00:00Z,30.2791,-87.5561,63.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T17:30:00Z,30.2791,-87.5561,61.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T18:00:00Z,30.2791,-87.5561,68.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T18:30:00Z,30.2791,-87.5561,66.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T19:00:00Z,30.2791,-87.5561,68.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T19:30:00Z,30.2791,-87.5561,66.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T20:00:00Z,30.2791,-87.5561,68.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T20:30:00Z,30.2791,-87.5561,68.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T21:00:00Z,30.2791,-87.5561,68.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T21:30:00Z,30.2791,-87.5561,69.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T22:00:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T22:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T23:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-03T23:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T00:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T00:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T01:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T01:30:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T02:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T02:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T03:00:00Z,30.2791,-87.5561,84.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T03:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T04:00:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T04:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T05:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T05:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T06:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T06:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T07:00:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T07:30:00Z,30.2791,-87.5561,91.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T08:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T08:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T09:00:00Z,30.2791,-87.5561,92.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T09:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T10:00:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T10:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T11:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T11:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T12:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T12:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T13:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T13:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T14:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T14:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T15:00:00Z,30.2791,-87.5561,66.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T15:30:00Z,30.2791,-87.5561,60.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T16:00:00Z,30.2791,-87.5561,49.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T16:30:00Z,30.2791,-87.5561,55.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T17:00:00Z,30.2791,-87.5561,59.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T17:30:00Z,30.2791,-87.5561,58.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T18:00:00Z,30.2791,-87.5561,62.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T18:30:00Z,30.2791,-87.5561,64.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T19:00:00Z,30.2791,-87.5561,64.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T19:30:00Z,30.2791,-87.5561,63.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T20:00:00Z,30.2791,-87.5561,63.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T20:30:00Z,30.2791,-87.5561,63.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T21:00:00Z,30.2791,-87.5561,60.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T21:30:00Z,30.2791,-87.5561,63.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T22:00:00Z,30.2791,-87.5561,64.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T22:30:00Z,30.2791,-87.5561,66.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T23:00:00Z,30.2791,-87.5561,67.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-04T23:30:00Z,30.2791,-87.5561,69.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T00:00:00Z,30.2791,-87.5561,69.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T00:30:00Z,30.2791,-87.5561,68.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T01:00:00Z,30.2791,-87.5561,67.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T01:30:00Z,30.2791,-87.5561,70.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T02:00:00Z,30.2791,-87.5561,71.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T02:30:00Z,30.2791,-87.5561,71.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T03:00:00Z,30.2791,-87.5561,69.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T03:30:00Z,30.2791,-87.5561,71.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T04:00:00Z,30.2791,-87.5561,71.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T04:30:00Z,30.2791,-87.5561,67.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T05:00:00Z,30.2791,-87.5561,69.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T05:30:00Z,30.2791,-87.5561,77.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T06:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T06:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T07:00:00Z,30.2791,-87.5561,84.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T07:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T08:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T08:30:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T09:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T09:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T10:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T10:30:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T11:00:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T11:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T12:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T12:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T13:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T13:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T14:00:00Z,30.2791,-87.5561,75.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T14:30:00Z,30.2791,-87.5561,72.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T15:00:00Z,30.2791,-87.5561,64.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T15:30:00Z,30.2791,-87.5561,67.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T16:00:00Z,30.2791,-87.5561,66.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T16:30:00Z,30.2791,-87.5561,62.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T17:00:00Z,30.2791,-87.5561,65.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T17:30:00Z,30.2791,-87.5561,64.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T18:00:00Z,30.2791,-87.5561,63.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T18:30:00Z,30.2791,-87.5561,65.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T19:00:00Z,30.2791,-87.5561,64.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T19:30:00Z,30.2791,-87.5561,56.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T20:00:00Z,30.2791,-87.5561,56.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T20:30:00Z,30.2791,-87.5561,61.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T21:00:00Z,30.2791,-87.5561,60.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T21:30:00Z,30.2791,-87.5561,59.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T22:00:00Z,30.2791,-87.5561,61.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T22:30:00Z,30.2791,-87.5561,66.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T23:00:00Z,30.2791,-87.5561,67.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-05T23:30:00Z,30.2791,-87.5561,68.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T00:00:00Z,30.2791,-87.5561,69.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T00:30:00Z,30.2791,-87.5561,70.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T01:00:00Z,30.2791,-87.5561,74.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T01:30:00Z,30.2791,-87.5561,79.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T02:00:00Z,30.2791,-87.5561,79.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T02:30:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T03:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T03:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T04:00:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T04:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T05:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T05:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T06:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T06:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T07:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T07:30:00Z,30.2791,-87.5561,79.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T08:00:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T08:30:00Z,30.2791,-87.5561,78.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T09:00:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T09:30:00Z,30.2791,-87.5561,78.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T10:00:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T10:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T11:00:00Z,30.2791,-87.5561,82.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T11:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T12:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T12:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T13:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T13:30:00Z,30.2791,-87.5561,74.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T14:00:00Z,30.2791,-87.5561,72.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T14:30:00Z,30.2791,-87.5561,69.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T15:00:00Z,30.2791,-87.5561,60.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T15:30:00Z,30.2791,-87.5561,55.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T16:00:00Z,30.2791,-87.5561,54.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T16:30:00Z,30.2791,-87.5561,58.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T17:00:00Z,30.2791,-87.5561,53.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T17:30:00Z,30.2791,-87.5561,54.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T18:00:00Z,30.2791,-87.5561,52.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T18:30:00Z,30.2791,-87.5561,55.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T19:00:00Z,30.2791,-87.5561,54.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T19:30:00Z,30.2791,-87.5561,54.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T20:00:00Z,30.2791,-87.5561,54.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T20:30:00Z,30.2791,-87.5561,53.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T21:00:00Z,30.2791,-87.5561,54.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T21:30:00Z,30.2791,-87.5561,54.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T22:00:00Z,30.2791,-87.5561,53.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T22:30:00Z,30.2791,-87.5561,55.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T23:00:00Z,30.2791,-87.5561,56.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-06T23:30:00Z,30.2791,-87.5561,56.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-09-07T00:00:00Z,30.2791,-87.5561,60.07,1111122 