owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T00:00:00Z,26.6493,-81.8810,2.19,7.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T01:00:00Z,26.6493,-81.8810,2.25,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T02:00:00Z,26.6493,-81.8810,2.29,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T03:00:00Z,26.6493,-81.8810,2.301,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T04:00:00Z,26.6493,-81.8810,2.27,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T05:00:00Z,26.6493,-81.8810,2.24,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T06:00:00Z,26.6493,-81.8810,2.22,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T07:00:00Z,26.6493,-81.8810,2.22,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T08:00:00Z,26.6493,-81.8810,2.241,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T09:00:00Z,26.6493,-81.8810,2.291,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T10:00:00Z,26.6493,-81.8810,2.33,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T11:00:00Z,26.6493,-81.8810,2.345,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T12:00:00Z,26.6493,-81.8810,2.32,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T13:00:00Z,26.6493,-81.8810,2.276,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T14:00:00Z,26.6493,-81.8810,2.229,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T15:00:00Z,26.6493,-81.8810,2.186,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T16:00:00Z,26.6493,-81.8810,2.14,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T17:00:00Z,26.6493,-81.8810,2.088,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T18:00:00Z,26.6493,-81.8810,2.041,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T19:00:00Z,26.6493,-81.8810,1.999,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T20:00:00Z,26.6493,-81.8810,1.963,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T21:00:00Z,26.6493,-81.8810,1.959,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T22:00:00Z,26.6493,-81.8810,2.008,6.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-01T23:00:00Z,26.6493,-81.8810,2.059,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T00:00:00Z,26.6493,-81.8810,2.111,6.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T01:00:00Z,26.6493,-81.8810,2.164,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T02:00:00Z,26.6493,-81.8810,2.2,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T03:00:00Z,26.6493,-81.8810,2.208,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T04:00:00Z,26.6493,-81.8810,2.18,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T05:00:00Z,26.6493,-81.8810,2.146,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T06:00:00Z,26.6493,-81.8810,2.12,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T07:00:00Z,26.6493,-81.8810,2.095,7.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T08:00:00Z,26.6493,-81.8810,2.079,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T09:00:00Z,26.6493,-81.8810,2.08,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T10:00:00Z,26.6493,-81.8810,2.122,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T11:00:00Z,26.6493,-81.8810,2.181,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T12:00:00Z,26.6493,-81.8810,2.225,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T13:00:00Z,26.6493,-81.8810,2.265,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T14:00:00Z,26.6493,-81.8810,2.261,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T15:00:00Z,26.6493,-81.8810,2.219,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T16:00:00Z,26.6493,-81.8810,2.176,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T17:00:00Z,26.6493,-81.8810,2.13,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T18:00:00Z,26.6493,-81.8810,2.079,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T19:00:00Z,26.6493,-81.8810,2.04,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T20:00:00Z,26.6493,-81.8810,2.004,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T21:00:00Z,26.6493,-81.8810,1.991,7.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T22:00:00Z,26.6493,-81.8810,2.019,7.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-02T23:00:00Z,26.6493,-81.8810,2.07,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T00:00:00Z,26.6493,-81.8810,2.12,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T01:00:00Z,26.6493,-81.8810,2.168,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T02:00:00Z,26.6493,-81.8810,2.219,7.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T03:00:00Z,26.6493,-81.8810,2.25,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T04:00:00Z,26.6493,-81.8810,2.27,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T05:00:00Z,26.6493,-81.8810,2.27,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T06:00:00Z,26.6493,-81.8810,2.25,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T07:00:00Z,26.6493,-81.8810,2.211,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T08:00:00Z,26.6493,-81.8810,2.18,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T09:00:00Z,26.6493,-81.8810,2.156,7.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T10:00:00Z,26.6493,-81.8810,2.17,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T11:00:00Z,26.6493,-81.8810,2.24,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T12:00:00Z,26.6493,-81.8810,2.3,7.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T13:00:00Z,26.6493,-81.8810,2.35,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T14:00:00Z,26.6493,-81.8810,2.399,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T15:00:00Z,26.6493,-81.8810,2.411,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T16:00:00Z,26.6493,-81.8810,2.37,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T17:00:00Z,26.6493,-81.8810,2.316,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T18:00:00Z,26.6493,-81.8810,2.258,7.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T19:00:00Z,26.6493,-81.8810,2.205,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T20:00:00Z,26.6493,-81.8810,2.162,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T21:00:00Z,26.6493,-81.8810,2.123,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T22:00:00Z,26.6493,-81.8810,2.103,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-03T23:00:00Z,26.6493,-81.8810,2.13,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T00:00:00Z,26.6493,-81.8810,2.18,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T01:00:00Z,26.6493,-81.8810,2.228,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T02:00:00Z,26.6493,-81.8810,2.28,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T03:00:00Z,26.6493,-81.8810,2.33,7.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T04:00:00Z,26.6493,-81.8810,2.38,7.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T05:00:00Z,26.6493,-81.8810,2.41,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T06:00:00Z,26.6493,-81.8810,2.39,7.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T07:00:00Z,26.6493,-81.8810,2.33,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T08:00:00Z,26.6493,-81.8810,2.28,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T09:00:00Z,26.6493,-81.8810,2.23,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T10:00:00Z,26.6493,-81.8810,2.207,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T11:00:00Z,26.6493,-81.8810,2.21,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T12:00:00Z,26.6493,-81.8810,2.25,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T13:00:00Z,26.6493,-81.8810,2.32,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T14:00:00Z,26.6493,-81.8810,2.372,6.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T15:00:00Z,26.6493,-81.8810,2.43,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T16:00:00Z,26.6493,-81.8810,2.475,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T17:00:00Z,26.6493,-81.8810,2.478,7.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T18:00:00Z,26.6493,-81.8810,2.429,7.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T19:00:00Z,26.6493,-81.8810,2.367,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T20:00:00Z,26.6493,-81.8810,2.319,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T21:00:00Z,26.6493,-81.8810,2.276,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T22:00:00Z,26.6493,-81.8810,2.232,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-04T23:00:00Z,26.6493,-81.8810,2.2,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T00:00:00Z,26.6493,-81.8810,2.19,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T01:00:00Z,26.6493,-81.8810,2.2,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T02:00:00Z,26.6493,-81.8810,2.244,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T03:00:00Z,26.6493,-81.8810,2.297,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T04:00:00Z,26.6493,-81.8810,2.33,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T05:00:00Z,26.6493,-81.8810,2.348,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T06:00:00Z,26.6493,-81.8810,2.31,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T07:00:00Z,26.6493,-81.8810,2.26,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T08:00:00Z,26.6493,-81.8810,2.21,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T09:00:00Z,26.6493,-81.8810,2.168,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T10:00:00Z,26.6493,-81.8810,2.122,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T11:00:00Z,26.6493,-81.8810,2.092,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T12:00:00Z,26.6493,-81.8810,2.07,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T13:00:00Z,26.6493,-81.8810,2.095,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T14:00:00Z,26.6493,-81.8810,2.132,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T15:00:00Z,26.6493,-81.8810,2.166,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T16:00:00Z,26.6493,-81.8810,2.2,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T17:00:00Z,26.6493,-81.8810,2.219,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T18:00:00Z,26.6493,-81.8810,2.209,6.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T19:00:00Z,26.6493,-81.8810,2.185,6.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T20:00:00Z,26.6493,-81.8810,2.151,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T21:00:00Z,26.6493,-81.8810,2.122,6.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T22:00:00Z,26.6493,-81.8810,2.091,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-05T23:00:00Z,26.6493,-81.8810,2.07,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T00:00:00Z,26.6493,-81.8810,2.079,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T01:00:00Z,26.6493,-81.8810,2.11,7.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T02:00:00Z,26.6493,-81.8810,2.169,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T03:00:00Z,26.6493,-81.8810,2.217,7.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T04:00:00Z,26.6493,-81.8810,2.269,7.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T05:00:00Z,26.6493,-81.8810,2.3,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T06:00:00Z,26.6493,-81.8810,2.33,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T07:00:00Z,26.6493,-81.8810,2.31,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T08:00:00Z,26.6493,-81.8810,2.26,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T09:00:00Z,26.6493,-81.8810,2.21,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T10:00:00Z,26.6493,-81.8810,2.16,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T11:00:00Z,26.6493,-81.8810,2.12,7.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T12:00:00Z,26.6493,-81.8810,2.09,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T13:00:00Z,26.6493,-81.8810,2.1,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T14:00:00Z,26.6493,-81.8810,2.16,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T15:00:00Z,26.6493,-81.8810,2.201,7.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T16:00:00Z,26.6493,-81.8810,2.25,7.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T17:00:00Z,26.6493,-81.8810,2.3,7.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T18:00:00Z,26.6493,-81.8810,2.315,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T19:00:00Z,26.6493,-81.8810,2.31,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T20:00:00Z,26.6493,-81.8810,2.268,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T21:00:00Z,26.6493,-81.8810,2.221,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T22:00:00Z,26.6493,-81.8810,2.19,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-06T23:00:00Z,26.6493,-81.8810,2.158,7.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T00:00:00Z,26.6493,-81.8810,2.144,7.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T01:00:00Z,26.6493,-81.8810,2.18,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T02:00:00Z,26.6493,-81.8810,2.24,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T03:00:00Z,26.6493,-81.8810,2.28,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T04:00:00Z,26.6493,-81.8810,2.327,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T05:00:00Z,26.6493,-81.8810,2.36,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T06:00:00Z,26.6493,-81.8810,2.371,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T07:00:00Z,26.6493,-81.8810,2.35,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T08:00:00Z,26.6493,-81.8810,2.296,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T09:00:00Z,26.6493,-81.8810,2.242,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T10:00:00Z,26.6493,-81.8810,2.2,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T11:00:00Z,26.6493,-81.8810,2.153,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T12:00:00Z,26.6493,-81.8810,2.119,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T13:00:00Z,26.6493,-81.8810,2.084,7.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T14:00:00Z,26.6493,-81.8810,2.1,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T15:00:00Z,26.6493,-81.8810,2.15,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T16:00:00Z,26.6493,-81.8810,2.191,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T17:00:00Z,26.6493,-81.8810,2.229,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T18:00:00Z,26.6493,-81.8810,2.273,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T19:00:00Z,26.6493,-81.8810,2.293,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T20:00:00Z,26.6493,-81.8810,2.288,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T21:00:00Z,26.6493,-81.8810,2.255,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T22:00:00Z,26.6493,-81.8810,2.23,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-07T23:00:00Z,26.6493,-81.8810,2.22,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T00:00:00Z,26.6493,-81.8810,2.23,7.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T01:00:00Z,26.6493,-81.8810,2.273,7.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T02:00:00Z,26.6493,-81.8810,2.334,7.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T03:00:00Z,26.6493,-81.8810,2.381,7.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T04:00:00Z,26.6493,-81.8810,2.43,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T05:00:00Z,26.6493,-81.8810,2.473,7.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T06:00:00Z,26.6493,-81.8810,2.5,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T07:00:00Z,26.6493,-81.8810,2.486,7.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T08:00:00Z,26.6493,-81.8810,2.423,7.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T09:00:00Z,26.6493,-81.8810,2.36,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T10:00:00Z,26.6493,-81.8810,2.3,7.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T11:00:00Z,26.6493,-81.8810,2.244,7.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T12:00:00Z,26.6493,-81.8810,2.196,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T13:00:00Z,26.6493,-81.8810,2.16,7.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T14:00:00Z,26.6493,-81.8810,2.139,7.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T15:00:00Z,26.6493,-81.8810,2.187,7.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T16:00:00Z,26.6493,-81.8810,2.239,7.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T17:00:00Z,26.6493,-81.8810,2.287,7.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T18:00:00Z,26.6493,-81.8810,2.346,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T19:00:00Z,26.6493,-81.8810,2.39,7.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T20:00:00Z,26.6493,-81.8810,2.42,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T21:00:00Z,26.6493,-81.8810,2.419,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T22:00:00Z,26.6493,-81.8810,2.38,7.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-08T23:00:00Z,26.6493,-81.8810,2.339,7.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T00:00:00Z,26.6493,-81.8810,2.31,7.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T01:00:00Z,26.6493,-81.8810,2.3,7.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T02:00:00Z,26.6493,-81.8810,2.321,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T03:00:00Z,26.6493,-81.8810,2.39,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T04:00:00Z,26.6493,-81.8810,2.45,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T05:00:00Z,26.6493,-81.8810,2.5,7.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T06:00:00Z,26.6493,-81.8810,2.55,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T07:00:00Z,26.6493,-81.8810,2.56,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T08:00:00Z,26.6493,-81.8810,2.51,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T09:00:00Z,26.6493,-81.8810,2.44,7.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T10:00:00Z,26.6493,-81.8810,2.38,7.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T11:00:00Z,26.6493,-81.8810,2.33,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T12:00:00Z,26.6493,-81.8810,2.271,7.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T13:00:00Z,26.6493,-81.8810,2.221,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T14:00:00Z,26.6493,-81.8810,2.188,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T15:00:00Z,26.6493,-81.8810,2.19,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T16:00:00Z,26.6493,-81.8810,2.25,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T17:00:00Z,26.6493,-81.8810,2.3,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T18:00:00Z,26.6493,-81.8810,2.349,6.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T19:00:00Z,26.6493,-81.8810,2.402,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T20:00:00Z,26.6493,-81.8810,2.433,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T21:00:00Z,26.6493,-81.8810,2.44,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T22:00:00Z,26.6493,-81.8810,2.43,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-09T23:00:00Z,26.6493,-81.8810,2.401,6.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T00:00:00Z,26.6493,-81.8810,2.36,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T01:00:00Z,26.6493,-81.8810,2.33,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T02:00:00Z,26.6493,-81.8810,2.339,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T03:00:00Z,26.6493,-81.8810,2.39,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T04:00:00Z,26.6493,-81.8810,2.469,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T05:00:00Z,26.6493,-81.8810,2.53,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T06:00:00Z,26.6493,-81.8810,2.59,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T07:00:00Z,26.6493,-81.8810,2.62,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T08:00:00Z,26.6493,-81.8810,2.597,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T09:00:00Z,26.6493,-81.8810,2.527,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T10:00:00Z,26.6493,-81.8810,2.46,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T11:00:00Z,26.6493,-81.8810,2.4,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T12:00:00Z,26.6493,-81.8810,2.339,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T13:00:00Z,26.6493,-81.8810,2.28,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T14:00:00Z,26.6493,-81.8810,2.22,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T15:00:00Z,26.6493,-81.8810,2.182,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T16:00:00Z,26.6493,-81.8810,2.2,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T17:00:00Z,26.6493,-81.8810,2.251,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T18:00:00Z,26.6493,-81.8810,2.309,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T19:00:00Z,26.6493,-81.8810,2.372,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T20:00:00Z,26.6493,-81.8810,2.428,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T21:00:00Z,26.6493,-81.8810,2.46,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T22:00:00Z,26.6493,-81.8810,2.46,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-10T23:00:00Z,26.6493,-81.8810,2.437,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T00:00:00Z,26.6493,-81.8810,2.391,6.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T01:00:00Z,26.6493,-81.8810,2.36,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T02:00:00Z,26.6493,-81.8810,2.341,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T03:00:00Z,26.6493,-81.8810,2.37,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T04:00:00Z,26.6493,-81.8810,2.431,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T05:00:00Z,26.6493,-81.8810,2.5,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T06:00:00Z,26.6493,-81.8810,2.549,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T07:00:00Z,26.6493,-81.8810,2.6,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T08:00:00Z,26.6493,-81.8810,2.6,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T09:00:00Z,26.6493,-81.8810,2.53,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T10:00:00Z,26.6493,-81.8810,2.477,6.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T11:00:00Z,26.6493,-81.8810,2.417,6.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T12:00:00Z,26.6493,-81.8810,2.368,6.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T13:00:00Z,26.6493,-81.8810,2.31,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T14:00:00Z,26.6493,-81.8810,2.248,7.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T15:00:00Z,26.6493,-81.8810,2.191,7.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T16:00:00Z,26.6493,-81.8810,2.14,7.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T17:00:00Z,26.6493,-81.8810,2.1,7.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T18:00:00Z,26.6493,-81.8810,2.1,7.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T19:00:00Z,26.6493,-81.8810,2.14,7.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-11-11T20:00:00Z,26.6493,-81.8810,2.18,7.49,1111122 