owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T00:54:00,28.1530,-82.8010,75.18,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T01:54:00,28.1530,-82.8010,79.63,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T02:54:00,28.1530,-82.8010,85.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T03:54:00,28.1530,-82.8010,89.97,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T04:54:00,28.1530,-82.8010,92.62,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T05:54:00,28.1530,-82.8010,94.31,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T06:54:00,28.1530,-82.8010,95.28,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T07:54:00,28.1530,-82.8010,95.29,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T08:54:00,28.1530,-82.8010,94.69,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T09:54:00,28.1530,-82.8010,93.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T10:54:00,28.1530,-82.8010,94.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T11:54:00,28.1530,-82.8010,94.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T12:54:00,28.1530,-82.8010,91.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T13:54:00,28.1530,-82.8010,90.4,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T14:54:00,28.1530,-82.8010,89.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T15:54:00,28.1530,-82.8010,85.52,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T16:54:00,28.1530,-82.8010,84.1,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T17:54:00,28.1530,-82.8010,83.87,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T18:54:00,28.1530,-82.8010,86.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T19:54:00,28.1530,-82.8010,87.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T20:54:00,28.1530,-82.8010,87.45,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T21:54:00,28.1530,-82.8010,90.47,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T22:54:00,28.1530,-82.8010,91.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-01T23:54:00,28.1530,-82.8010,92.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T00:54:00,28.1530,-82.8010,93.09,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T01:54:00,28.1530,-82.8010,93.01,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T02:54:00,28.1530,-82.8010,93.38,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T03:54:00,28.1530,-82.8010,91.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T04:54:00,28.1530,-82.8010,90.96,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T05:54:00,28.1530,-82.8010,91.8,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T06:54:00,28.1530,-82.8010,92.66,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T07:54:00,28.1530,-82.8010,83.42,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T08:54:00,28.1530,-82.8010,68.73,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T09:54:00,28.1530,-82.8010,66.94,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T10:54:00,28.1530,-82.8010,70.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T11:54:00,28.1530,-82.8010,66.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T12:54:00,28.1530,-82.8010,69.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T13:54:00,28.1530,-82.8010,67.92,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T14:54:00,28.1530,-82.8010,69.49,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T15:54:00,28.1530,-82.8010,66.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T16:54:00,28.1530,-82.8010,69.04,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T17:54:00,28.1530,-82.8010,67.58,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T18:54:00,28.1530,-82.8010,70.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T19:54:00,28.1530,-82.8010,70.12,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T20:54:00,28.1530,-82.8010,67.99,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T21:54:00,28.1530,-82.8010,67.05,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T22:54:00,28.1530,-82.8010,65.85,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-02T23:54:00,28.1530,-82.8010,64.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T00:54:00,28.1530,-82.8010,65.95,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T01:54:00,28.1530,-82.8010,61.79,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T02:54:00,28.1530,-82.8010,61.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T03:54:00,28.1530,-82.8010,61.3,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T04:54:00,28.1530,-82.8010,60.34,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T05:54:00,28.1530,-82.8010,61.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T06:54:00,28.1530,-82.8010,65.15,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T07:54:00,28.1530,-82.8010,67.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T08:54:00,28.1530,-82.8010,68.33,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T09:54:00,28.1530,-82.8010,70.61,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T10:54:00,28.1530,-82.8010,68.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T11:54:00,28.1530,-82.8010,65.32,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T12:54:00,28.1530,-82.8010,65.5,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T13:54:00,28.1530,-82.8010,64.44,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T14:54:00,28.1530,-82.8010,62.06,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T15:54:00,28.1530,-82.8010,63.41,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T16:54:00,28.1530,-82.8010,69.37,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T17:54:00,28.1530,-82.8010,70.25,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T18:54:00,28.1530,-82.8010,72.78,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T19:54:00,28.1530,-82.8010,75.2,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T20:54:00,28.1530,-82.8010,74.83,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T21:54:00,28.1530,-82.8010,75.35,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T22:54:00,28.1530,-82.8010,76.0,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-03T23:54:00,28.1530,-82.8010,78.27,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T00:54:00,28.1530,-82.8010,81.23,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T01:54:00,28.1530,-82.8010,79.54,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T02:54:00,28.1530,-82.8010,81.48,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T03:54:00,28.1530,-82.8010,68.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T04:54:00,28.1530,-82.8010,70.82,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T05:54:00,28.1530,-82.8010,66.59,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T06:54:00,28.1530,-82.8010,68.65,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T07:54:00,28.1530,-82.8010,66.98,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T08:54:00,28.1530,-82.8010,67.19,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T09:54:00,28.1530,-82.8010,72.88,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T10:54:00,28.1530,-82.8010,79.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T11:54:00,28.1530,-82.8010,78.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T12:54:00,28.1530,-82.8010,74.55,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T13:54:00,28.1530,-82.8010,70.02,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T14:54:00,28.1530,-82.8010,76.72,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T15:54:00,28.1530,-82.8010,73.46,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T16:54:00,28.1530,-82.8010,72.89,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T17:54:00,28.1530,-82.8010,62.67,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T18:54:00,28.1530,-82.8010,57.14,11111222 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-12-04T19:54:00,28.1530,-82.8010,58.21,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
