owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-01-01T00:00:00Z,29.6350,-93.6417,2.0,31.4357,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T00:30:00Z,29.6350,-93.6417,2.0,31.4072,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T01:00:00Z,29.6350,-93.6417,2.0,31.4007,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T01:30:00Z,29.6350,-93.6417,2.0,31.3844,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T02:00:00Z,29.6350,-93.6417,2.0,31.3763,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T02:30:00Z,29.6350,-93.6417,2.0,31.4127,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T03:00:00Z,29.6350,-93.6417,2.0,31.3958,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T03:30:00Z,29.6350,-93.6417,2.0,31.4012,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T04:00:00Z,29.6350,-93.6417,2.0,31.4053,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T04:30:00Z,29.6350,-93.6417,2.0,31.3213,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T05:00:00Z,29.6350,-93.6417,2.0,31.3026,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T05:30:00Z,29.6350,-93.6417,2.0,31.3003,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T06:00:00Z,29.6350,-93.6417,2.0,31.323,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T06:30:00Z,29.6350,-93.6417,2.0,31.3425,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T07:00:00Z,29.6350,-93.6417,2.0,31.3068,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T07:30:00Z,29.6350,-93.6417,2.0,31.3093,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T08:00:00Z,29.6350,-93.6417,2.0,31.3345,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T08:30:00Z,29.6350,-93.6417,2.0,31.2972,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T09:00:00Z,29.6350,-93.6417,2.0,31.3079,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T09:30:00Z,29.6350,-93.6417,2.0,31.3043,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T10:00:00Z,29.6350,-93.6417,2.0,31.2674,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T10:30:00Z,29.6350,-93.6417,2.0,31.2691,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T11:00:00Z,29.6350,-93.6417,2.0,31.2928,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T11:30:00Z,29.6350,-93.6417,2.0,31.2976,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T12:00:00Z,29.6350,-93.6417,2.0,31.3075,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T12:30:00Z,29.6350,-93.6417,2.0,31.3383,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T13:00:00Z,29.6350,-93.6417,2.0,31.3261,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T13:30:00Z,29.6350,-93.6417,2.0,31.3089,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T14:00:00Z,29.6350,-93.6417,2.0,31.2688,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T14:30:00Z,29.6350,-93.6417,2.0,31.0335,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T15:00:00Z,29.6350,-93.6417,2.0,30.879,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T15:30:00Z,29.6350,-93.6417,2.0,31.088,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T16:00:00Z,29.6350,-93.6417,2.0,30.984,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T16:30:00Z,29.6350,-93.6417,2.0,30.8973,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T17:00:00Z,29.6350,-93.6417,2.0,30.949,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T17:30:00Z,29.6350,-93.6417,2.0,30.9868,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T18:00:00Z,29.6350,-93.6417,2.0,31.0352,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T18:30:00Z,29.6350,-93.6417,2.0,31.1247,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T19:00:00Z,29.6350,-93.6417,2.0,31.2329,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T19:30:00Z,29.6350,-93.6417,2.0,31.2416,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T20:00:00Z,29.6350,-93.6417,2.0,31.2992,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T20:30:00Z,29.6350,-93.6417,2.0,31.4052,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T21:00:00Z,29.6350,-93.6417,2.0,31.5062,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T21:30:00Z,29.6350,-93.6417,2.0,31.5491,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T22:00:00Z,29.6350,-93.6417,2.0,31.5278,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T22:30:00Z,29.6350,-93.6417,2.0,31.5071,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T23:00:00Z,29.6350,-93.6417,2.0,31.5346,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-01T23:30:00Z,29.6350,-93.6417,2.0,31.5733,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T00:00:00Z,29.6350,-93.6417,2.0,31.6307,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T00:30:00Z,29.6350,-93.6417,2.0,31.6795,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T01:00:00Z,29.6350,-93.6417,2.0,31.6842,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T01:30:00Z,29.6350,-93.6417,2.0,31.7025,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T02:00:00Z,29.6350,-93.6417,2.0,31.7454,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T02:30:00Z,29.6350,-93.6417,2.0,31.7719,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T03:00:00Z,29.6350,-93.6417,2.0,31.7922,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T03:30:00Z,29.6350,-93.6417,2.0,31.7559,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T04:00:00Z,29.6350,-93.6417,2.0,31.7556,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T04:30:00Z,29.6350,-93.6417,2.0,31.7396,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T05:00:00Z,29.6350,-93.6417,2.0,31.7576,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T05:30:00Z,29.6350,-93.6417,2.0,31.7606,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T06:00:00Z,29.6350,-93.6417,2.0,31.6758,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T06:30:00Z,29.6350,-93.6417,2.0,31.7152,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T07:00:00Z,29.6350,-93.6417,2.0,31.7476,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T07:30:00Z,29.6350,-93.6417,2.0,31.7657,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T08:00:00Z,29.6350,-93.6417,2.0,31.8036,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T08:30:00Z,29.6350,-93.6417,2.0,31.8285,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T09:00:00Z,29.6350,-93.6417,2.0,31.8483,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T09:30:00Z,29.6350,-93.6417,2.0,31.8656,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T10:00:00Z,29.6350,-93.6417,2.0,31.893,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T10:30:00Z,29.6350,-93.6417,2.0,31.9154,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T11:00:00Z,29.6350,-93.6417,2.0,31.9257,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T11:30:00Z,29.6350,-93.6417,2.0,31.9331,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T12:00:00Z,29.6350,-93.6417,2.0,31.9244,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T12:30:00Z,29.6350,-93.6417,2.0,31.8684,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T13:00:00Z,29.6350,-93.6417,2.0,31.9222,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T13:30:00Z,29.6350,-93.6417,2.0,31.9482,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T14:00:00Z,29.6350,-93.6417,2.0,31.9414,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T14:30:00Z,29.6350,-93.6417,2.0,31.919,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T15:00:00Z,29.6350,-93.6417,2.0,31.9348,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T15:30:00Z,29.6350,-93.6417,2.0,31.9475,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T16:00:00Z,29.6350,-93.6417,2.0,31.9418,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T16:30:00Z,29.6350,-93.6417,2.0,31.9496,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T17:00:00Z,29.6350,-93.6417,2.0,31.9526,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T17:30:00Z,29.6350,-93.6417,2.0,31.9594,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T18:00:00Z,29.6350,-93.6417,2.0,31.971,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T18:30:00Z,29.6350,-93.6417,2.0,31.4919,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T19:00:00Z,29.6350,-93.6417,2.0,31.2375,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T19:30:00Z,29.6350,-93.6417,2.0,31.1162,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T20:00:00Z,29.6350,-93.6417,2.0,31.1937,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T20:30:00Z,29.6350,-93.6417,2.0,31.3118,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T21:00:00Z,29.6350,-93.6417,2.0,31.4065,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T21:30:00Z,29.6350,-93.6417,2.0,31.4738,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T22:00:00Z,29.6350,-93.6417,2.0,31.5135,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T22:30:00Z,29.6350,-93.6417,2.0,31.5651,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T23:00:00Z,29.6350,-93.6417,2.0,31.6316,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-02T23:30:00Z,29.6350,-93.6417,2.0,31.6649,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T00:00:00Z,29.6350,-93.6417,2.0,31.1379,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T00:30:00Z,29.6350,-93.6417,2.0,31.1539,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T01:00:00Z,29.6350,-93.6417,2.0,31.2373,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T01:30:00Z,29.6350,-93.6417,2.0,31.3128,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T02:00:00Z,29.6350,-93.6417,2.0,31.3836,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T02:30:00Z,29.6350,-93.6417,2.0,31.4491,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T03:00:00Z,29.6350,-93.6417,2.0,31.5166,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T03:30:00Z,29.6350,-93.6417,2.0,31.521,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T04:00:00Z,29.6350,-93.6417,2.0,31.38,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T04:30:00Z,29.6350,-93.6417,2.0,31.3773,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T05:00:00Z,29.6350,-93.6417,2.0,31.3944,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T05:30:00Z,29.6350,-93.6417,2.0,31.4239,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T06:00:00Z,29.6350,-93.6417,2.0,31.2654,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T06:30:00Z,29.6350,-93.6417,2.0,31.3301,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T07:00:00Z,29.6350,-93.6417,2.0,31.3749,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T07:30:00Z,29.6350,-93.6417,2.0,31.4496,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T08:00:00Z,29.6350,-93.6417,2.0,31.499,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T08:30:00Z,29.6350,-93.6417,2.0,31.5605,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T09:00:00Z,29.6350,-93.6417,2.0,31.309,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T09:30:00Z,29.6350,-93.6417,2.0,31.3788,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T10:00:00Z,29.6350,-93.6417,2.0,31.4925,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T10:30:00Z,29.6350,-93.6417,2.0,31.5842,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T11:00:00Z,29.6350,-93.6417,2.0,31.6482,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T11:30:00Z,29.6350,-93.6417,2.0,31.4656,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T12:00:00Z,29.6350,-93.6417,2.0,31.5068,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T12:30:00Z,29.6350,-93.6417,2.0,31.5353,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T13:00:00Z,29.6350,-93.6417,2.0,31.4641,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T13:30:00Z,29.6350,-93.6417,2.0,31.5015,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T14:00:00Z,29.6350,-93.6417,2.0,31.5508,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T14:30:00Z,29.6350,-93.6417,2.0,31.5659,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T15:00:00Z,29.6350,-93.6417,2.0,31.5844,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T15:30:00Z,29.6350,-93.6417,2.0,31.5792,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T16:00:00Z,29.6350,-93.6417,2.0,31.1411,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T16:30:00Z,29.6350,-93.6417,2.0,31.1228,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T17:00:00Z,29.6350,-93.6417,2.0,31.1242,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T17:30:00Z,29.6350,-93.6417,2.0,31.1783,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T18:00:00Z,29.6350,-93.6417,2.0,31.1818,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T18:30:00Z,29.6350,-93.6417,2.0,31.1766,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T19:00:00Z,29.6350,-93.6417,2.0,30.8613,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T19:30:00Z,29.6350,-93.6417,2.0,30.8703,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T20:00:00Z,29.6350,-93.6417,2.0,30.8318,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T20:30:00Z,29.6350,-93.6417,2.0,30.8783,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T21:00:00Z,29.6350,-93.6417,2.0,30.9236,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T21:30:00Z,29.6350,-93.6417,2.0,30.801,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T22:00:00Z,29.6350,-93.6417,2.0,30.8384,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T22:30:00Z,29.6350,-93.6417,2.0,30.2135,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T23:00:00Z,29.6350,-93.6417,2.0,30.3356,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-03T23:30:00Z,29.6350,-93.6417,2.0,30.3818,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T00:00:00Z,29.6350,-93.6417,2.0,30.4414,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T00:30:00Z,29.6350,-93.6417,2.0,30.4756,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T01:00:00Z,29.6350,-93.6417,2.0,30.5747,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T01:30:00Z,29.6350,-93.6417,2.0,30.2842,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T02:00:00Z,29.6350,-93.6417,2.0,30.3194,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T02:30:00Z,29.6350,-93.6417,2.0,30.3514,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T03:00:00Z,29.6350,-93.6417,2.0,30.3688,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T03:30:00Z,29.6350,-93.6417,2.0,30.4582,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T04:00:00Z,29.6350,-93.6417,2.0,30.5175,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T04:30:00Z,29.6350,-93.6417,2.0,30.5594,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T05:00:00Z,29.6350,-93.6417,2.0,30.6067,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T05:30:00Z,29.6350,-93.6417,2.0,30.5467,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T06:00:00Z,29.6350,-93.6417,2.0,30.6418,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T06:30:00Z,29.6350,-93.6417,2.0,30.6442,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T07:00:00Z,29.6350,-93.6417,2.0,30.6758,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T07:30:00Z,29.6350,-93.6417,2.0,30.68,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T08:00:00Z,29.6350,-93.6417,2.0,30.7535,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T08:30:00Z,29.6350,-93.6417,2.0,30.7402,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T09:00:00Z,29.6350,-93.6417,2.0,30.7013,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T09:30:00Z,29.6350,-93.6417,2.0,30.7248,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T10:00:00Z,29.6350,-93.6417,2.0,30.7723,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T10:30:00Z,29.6350,-93.6417,2.0,30.8221,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T11:00:00Z,29.6350,-93.6417,2.0,30.9498,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T11:30:00Z,29.6350,-93.6417,2.0,30.939,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T12:00:00Z,29.6350,-93.6417,2.0,30.9977,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T12:30:00Z,29.6350,-93.6417,2.0,30.9254,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T13:00:00Z,29.6350,-93.6417,2.0,30.8787,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T13:30:00Z,29.6350,-93.6417,2.0,30.8791,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T14:00:00Z,29.6350,-93.6417,2.0,30.8628,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T14:30:00Z,29.6350,-93.6417,2.0,30.8563,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T15:00:00Z,29.6350,-93.6417,2.0,30.7768,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T15:30:00Z,29.6350,-93.6417,2.0,30.7448,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T16:00:00Z,29.6350,-93.6417,2.0,30.7308,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T16:30:00Z,29.6350,-93.6417,2.0,30.6438,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T17:00:00Z,29.6350,-93.6417,2.0,30.6181,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T17:30:00Z,29.6350,-93.6417,2.0,30.6083,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T18:00:00Z,29.6350,-93.6417,2.0,30.6081,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T18:30:00Z,29.6350,-93.6417,2.0,30.5626,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T19:00:00Z,29.6350,-93.6417,2.0,30.56,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T19:30:00Z,29.6350,-93.6417,2.0,30.5658,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T20:00:00Z,29.6350,-93.6417,2.0,30.5464,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T20:30:00Z,29.6350,-93.6417,2.0,30.5589,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T21:00:00Z,29.6350,-93.6417,2.0,30.5724,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T21:30:00Z,29.6350,-93.6417,2.0,30.5685,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T22:00:00Z,29.6350,-93.6417,2.0,30.5924,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T22:30:00Z,29.6350,-93.6417,2.0,30.6225,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T23:00:00Z,29.6350,-93.6417,2.0,30.654,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-04T23:30:00Z,29.6350,-93.6417,2.0,30.6742,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T00:00:00Z,29.6350,-93.6417,2.0,30.7092,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T00:30:00Z,29.6350,-93.6417,2.0,30.7087,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T01:00:00Z,29.6350,-93.6417,2.0,30.7743,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T01:30:00Z,29.6350,-93.6417,2.0,30.8066,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T02:00:00Z,29.6350,-93.6417,2.0,30.8339,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T02:30:00Z,29.6350,-93.6417,2.0,30.8459,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T03:00:00Z,29.6350,-93.6417,2.0,30.8512,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T03:30:00Z,29.6350,-93.6417,2.0,30.8739,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T04:00:00Z,29.6350,-93.6417,2.0,30.9107,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T04:30:00Z,29.6350,-93.6417,2.0,30.9319,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T05:00:00Z,29.6350,-93.6417,2.0,31.0316,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T05:30:00Z,29.6350,-93.6417,2.0,31.1133,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T06:00:00Z,29.6350,-93.6417,2.0,31.1169,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T06:30:00Z,29.6350,-93.6417,2.0,31.2196,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T07:00:00Z,29.6350,-93.6417,2.0,31.2348,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T07:30:00Z,29.6350,-93.6417,2.0,31.2078,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T08:00:00Z,29.6350,-93.6417,2.0,31.153,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T08:30:00Z,29.6350,-93.6417,2.0,31.1187,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T09:00:00Z,29.6350,-93.6417,2.0,31.1338,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T09:30:00Z,29.6350,-93.6417,2.0,31.0373,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T10:00:00Z,29.6350,-93.6417,2.0,31.1007,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T10:30:00Z,29.6350,-93.6417,2.0,31.2123,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T11:00:00Z,29.6350,-93.6417,2.0,31.2391,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T11:30:00Z,29.6350,-93.6417,2.0,31.3479,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T12:00:00Z,29.6350,-93.6417,2.0,31.4102,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T12:30:00Z,29.6350,-93.6417,2.0,31.5217,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T13:00:00Z,29.6350,-93.6417,2.0,31.6386,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T13:30:00Z,29.6350,-93.6417,2.0,31.7983,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T14:00:00Z,29.6350,-93.6417,2.0,31.862,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T14:30:00Z,29.6350,-93.6417,2.0,31.9273,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T15:00:00Z,29.6350,-93.6417,2.0,31.9721,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T15:30:00Z,29.6350,-93.6417,2.0,32.0128,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T16:00:00Z,29.6350,-93.6417,2.0,32.0814,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T16:30:00Z,29.6350,-93.6417,2.0,32.0977,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T17:00:00Z,29.6350,-93.6417,2.0,32.1193,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T17:30:00Z,29.6350,-93.6417,2.0,32.133,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T18:00:00Z,29.6350,-93.6417,2.0,32.143,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T18:30:00Z,29.6350,-93.6417,2.0,32.1446,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T19:00:00Z,29.6350,-93.6417,2.0,32.1522,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T19:30:00Z,29.6350,-93.6417,2.0,32.1972,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T20:00:00Z,29.6350,-93.6417,2.0,32.2358,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T20:30:00Z,29.6350,-93.6417,2.0,32.2695,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T21:00:00Z,29.6350,-93.6417,2.0,32.3115,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T21:30:00Z,29.6350,-93.6417,2.0,32.3525,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T22:00:00Z,29.6350,-93.6417,2.0,32.3527,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T22:30:00Z,29.6350,-93.6417,2.0,32.3569,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T23:00:00Z,29.6350,-93.6417,2.0,32.3628,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-05T23:30:00Z,29.6350,-93.6417,2.0,32.3621,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T00:00:00Z,29.6350,-93.6417,2.0,32.3596,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T00:30:00Z,29.6350,-93.6417,2.0,32.2962,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T01:00:00Z,29.6350,-93.6417,2.0,32.3548,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T01:30:00Z,29.6350,-93.6417,2.0,32.3505,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T02:00:00Z,29.6350,-93.6417,2.0,32.3265,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T02:30:00Z,29.6350,-93.6417,2.0,32.2972,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T03:00:00Z,29.6350,-93.6417,2.0,32.2994,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T03:30:00Z,29.6350,-93.6417,2.0,32.2661,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T04:00:00Z,29.6350,-93.6417,2.0,32.2647,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T04:30:00Z,29.6350,-93.6417,2.0,32.2461,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T05:00:00Z,29.6350,-93.6417,2.0,32.2181,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T05:30:00Z,29.6350,-93.6417,2.0,32.2126,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T06:00:00Z,29.6350,-93.6417,2.0,32.2026,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T06:30:00Z,29.6350,-93.6417,2.0,32.1869,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T07:00:00Z,29.6350,-93.6417,2.0,32.1418,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T07:30:00Z,29.6350,-93.6417,2.0,31.6492,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T08:00:00Z,29.6350,-93.6417,2.0,31.6182,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T08:30:00Z,29.6350,-93.6417,2.0,31.4817,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T09:00:00Z,29.6350,-93.6417,2.0,31.6306,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T09:30:00Z,29.6350,-93.6417,2.0,31.6775,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T10:00:00Z,29.6350,-93.6417,2.0,31.7457,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T10:30:00Z,29.6350,-93.6417,2.0,31.5712,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T11:00:00Z,29.6350,-93.6417,2.0,31.6815,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T11:30:00Z,29.6350,-93.6417,2.0,31.7444,11111222 
TABS,ioos:station:wmo:42051:1,2013-01-06T12:00:00Z,29.6350,-93.6417,2.0,31.7857,11111222 