owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2013-11-01T00:00:00Z,29.6350,-93.6417,2.0,234.4209044,24.32017475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T00:30:00Z,29.6350,-93.6417,2.0,256.866739,32.30490984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T01:00:00Z,29.6350,-93.6417,2.0,260.6096394,27.33628541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T01:30:00Z,29.6350,-93.6417,2.0,262.9443204,31.58918961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T02:00:00Z,29.6350,-93.6417,2.0,264.8855772,25.80271304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T02:30:00Z,29.6350,-93.6417,2.0,275.0636939,21.7548914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T03:00:00Z,29.6350,-93.6417,2.0,274.4069679,16.78963073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T03:30:00Z,29.6350,-93.6417,2.0,285.8306208,19.13573882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T04:00:00Z,29.6350,-93.6417,2.0,289.13287,19.2217481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T04:30:00Z,29.6350,-93.6417,2.0,292.7918014,21.06470982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T05:00:00Z,29.6350,-93.6417,2.0,287.9843402,18.88254485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T05:30:00Z,29.6350,-93.6417,2.0,283.17238,21.06418999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T06:00:00Z,29.6350,-93.6417,2.0,281.625135,18.56071119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T06:30:00Z,29.6350,-93.6417,2.0,282.7470524,14.54854632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T07:00:00Z,29.6350,-93.6417,2.0,279.5564001,13.07138095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T07:30:00Z,29.6350,-93.6417,2.0,280.7888397,6.464255564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T08:00:00Z,29.6350,-93.6417,2.0,251.0664629,3.636756797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T08:30:00Z,29.6350,-93.6417,2.0,177.3305965,4.294659474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T09:00:00Z,29.6350,-93.6417,2.0,193.9257457,3.781137395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T09:30:00Z,29.6350,-93.6417,2.0,191.9781392,7.564714139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T10:00:00Z,29.6350,-93.6417,2.0,185.5923057,8.209074247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T10:30:00Z,29.6350,-93.6417,2.0,165.3789497,11.17177246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T11:00:00Z,29.6350,-93.6417,2.0,152.5341379,11.66477175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T11:30:00Z,29.6350,-93.6417,2.0,163.7916569,14.97520618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T12:00:00Z,29.6350,-93.6417,2.0,191.7218873,14.17564108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T12:30:00Z,29.6350,-93.6417,2.0,191.4063155,13.95564402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T13:00:00Z,29.6350,-93.6417,2.0,192.5907107,15.00074998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T13:30:00Z,29.6350,-93.6417,2.0,206.3289641,33.68441331,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T14:00:00Z,29.6350,-93.6417,2.0,209.0574814,35.26933229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T14:30:00Z,29.6350,-93.6417,2.0,219.0707482,36.5549723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T15:00:00Z,29.6350,-93.6417,2.0,226.4057276,33.42793143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T15:30:00Z,29.6350,-93.6417,2.0,227.6307334,30.34565702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T16:00:00Z,29.6350,-93.6417,2.0,236.992684,25.59013873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T16:30:00Z,29.6350,-93.6417,2.0,239.1424002,23.06488457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T17:00:00Z,29.6350,-93.6417,2.0,235.5850792,25.44335866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T17:30:00Z,29.6350,-93.6417,2.0,253.9761177,27.20703218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T18:00:00Z,29.6350,-93.6417,2.0,264.6109746,30.98694241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T18:30:00Z,29.6350,-93.6417,2.0,266.9638796,31.53425122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T19:00:00Z,29.6350,-93.6417,2.0,274.3205674,31.32901531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T19:30:00Z,29.6350,-93.6417,2.0,273.3704055,38.10589456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T20:00:00Z,29.6350,-93.6417,2.0,271.7926354,31.01517209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T20:30:00Z,29.6350,-93.6417,2.0,283.9043337,26.25940213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T21:00:00Z,29.6350,-93.6417,2.0,291.1920792,23.20951744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T21:30:00Z,29.6350,-93.6417,2.0,290.5535043,23.01497121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T22:00:00Z,29.6350,-93.6417,2.0,276.6409755,16.43022824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T22:30:00Z,29.6350,-93.6417,2.0,297.862623,22.1248548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T23:00:00Z,29.6350,-93.6417,2.0,297.7421106,15.89732367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-01T23:30:00Z,29.6350,-93.6417,2.0,310.677897,15.48017119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T00:00:00Z,29.6350,-93.6417,2.0,315.8306292,15.61455731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T00:30:00Z,29.6350,-93.6417,2.0,316.322116,18.08553289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T01:00:00Z,29.6350,-93.6417,2.0,325.6692846,14.62835944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T01:30:00Z,29.6350,-93.6417,2.0,344.2764438,11.36529806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T02:00:00Z,29.6350,-93.6417,2.0,357.2259396,9.090654542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T02:30:00Z,29.6350,-93.6417,2.0,10.21514955,5.131335109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T03:00:00Z,29.6350,-93.6417,2.0,355.7749628,3.800328933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T03:30:00Z,29.6350,-93.6417,2.0,4.438916447,2.196588264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T04:00:00Z,29.6350,-93.6417,2.0,346.8868029,1.807124788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T04:30:00Z,29.6350,-93.6417,2.0,236.8526608,4.096644969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T05:00:00Z,29.6350,-93.6417,2.0,255.9633684,5.524961538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T05:30:00Z,29.6350,-93.6417,2.0,249.8700303,8.019881545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T06:00:00Z,29.6350,-93.6417,2.0,239.7057278,6.601431663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T06:30:00Z,29.6350,-93.6417,2.0,225.9187869,10.57967863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T07:00:00Z,29.6350,-93.6417,2.0,232.4158402,16.05124606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T07:30:00Z,29.6350,-93.6417,2.0,226.426254,20.16586472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T08:00:00Z,29.6350,-93.6417,2.0,226.5812315,22.28942574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T08:30:00Z,29.6350,-93.6417,2.0,220.4624239,25.56424456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T09:00:00Z,29.6350,-93.6417,2.0,229.7389619,29.01279201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T09:30:00Z,29.6350,-93.6417,2.0,230.2822335,30.79802753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T10:00:00Z,29.6350,-93.6417,2.0,231.4630881,36.30736014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T10:30:00Z,29.6350,-93.6417,2.0,237.2445541,36.37376115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T11:00:00Z,29.6350,-93.6417,2.0,240.9923367,38.83105072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T11:30:00Z,29.6350,-93.6417,2.0,236.4214489,39.77762688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T12:00:00Z,29.6350,-93.6417,2.0,233.3208183,34.7881934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T12:30:00Z,29.6350,-93.6417,2.0,230.9544876,34.82909847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T13:00:00Z,29.6350,-93.6417,2.0,237.9337205,32.09675373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T13:30:00Z,29.6350,-93.6417,2.0,233.6945637,31.24551808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T14:00:00Z,29.6350,-93.6417,2.0,237.421268,27.87615827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T14:30:00Z,29.6350,-93.6417,2.0,236.2299285,33.91162927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T15:00:00Z,29.6350,-93.6417,2.0,241.4913329,31.78386068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T15:30:00Z,29.6350,-93.6417,2.0,246.4651544,31.8055907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T16:00:00Z,29.6350,-93.6417,2.0,248.4103877,31.09118364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T16:30:00Z,29.6350,-93.6417,2.0,253.2845424,34.66469241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T17:00:00Z,29.6350,-93.6417,2.0,250.6892176,31.87315485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T17:30:00Z,29.6350,-93.6417,2.0,247.5107181,34.66624439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T18:00:00Z,29.6350,-93.6417,2.0,261.7720543,33.26235109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T18:30:00Z,29.6350,-93.6417,2.0,244.4562472,43.39108895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T19:00:00Z,29.6350,-93.6417,2.0,262.061821,32.44082767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T19:30:00Z,29.6350,-93.6417,2.0,253.2776336,38.61285408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T20:00:00Z,29.6350,-93.6417,2.0,252.1654164,29.25583873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T20:30:00Z,29.6350,-93.6417,2.0,252.6553457,35.05387425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T21:00:00Z,29.6350,-93.6417,2.0,256.3770926,33.92434229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T21:30:00Z,29.6350,-93.6417,2.0,242.8986081,41.11414477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T22:00:00Z,29.6350,-93.6417,2.0,248.7359174,38.18992799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T22:30:00Z,29.6350,-93.6417,2.0,247.7244818,34.13754092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T23:00:00Z,29.6350,-93.6417,2.0,242.1839724,43.43925989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-02T23:30:00Z,29.6350,-93.6417,2.0,245.3274589,33.03580633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T00:00:00Z,29.6350,-93.6417,2.0,241.7831961,27.15714455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T00:30:00Z,29.6350,-93.6417,2.0,244.0829699,21.73597249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T01:00:00Z,29.6350,-93.6417,2.0,243.3588594,23.68445271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T01:30:00Z,29.6350,-93.6417,2.0,235.4749935,18.27931071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T02:00:00Z,29.6350,-93.6417,2.0,252.8679103,15.98944965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T02:30:00Z,29.6350,-93.6417,2.0,244.5550253,15.78071291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T03:00:00Z,29.6350,-93.6417,2.0,262.0465157,16.47849508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T03:30:00Z,29.6350,-93.6417,2.0,263.9213773,14.7328239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T04:00:00Z,29.6350,-93.6417,2.0,259.3097654,21.56423196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T04:30:00Z,29.6350,-93.6417,2.0,269.7429054,20.09020159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T05:00:00Z,29.6350,-93.6417,2.0,261.3536902,20.42207139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T05:30:00Z,29.6350,-93.6417,2.0,266.4192676,17.93500488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T06:00:00Z,29.6350,-93.6417,2.0,273.766627,20.70471444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T06:30:00Z,29.6350,-93.6417,2.0,282.0296213,20.15252093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T07:00:00Z,29.6350,-93.6417,2.0,273.3683271,23.14998272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T07:30:00Z,29.6350,-93.6417,2.0,282.2056575,22.08929605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T08:00:00Z,29.6350,-93.6417,2.0,280.7424322,24.73342071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T08:30:00Z,29.6350,-93.6417,2.0,277.7645188,24.57529044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T09:00:00Z,29.6350,-93.6417,2.0,265.1286298,30.14888389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T09:30:00Z,29.6350,-93.6417,2.0,270.8217422,31.39322538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T10:00:00Z,29.6350,-93.6417,2.0,280.9633413,26.55461165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T10:30:00Z,29.6350,-93.6417,2.0,276.6909838,27.8093869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T11:00:00Z,29.6350,-93.6417,2.0,274.9371076,30.79423485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T11:30:00Z,29.6350,-93.6417,2.0,275.1719004,29.39967517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T12:00:00Z,29.6350,-93.6417,2.0,275.9806345,29.17879367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T12:30:00Z,29.6350,-93.6417,2.0,269.0982855,29.24361811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T13:00:00Z,29.6350,-93.6417,2.0,275.7326244,31.63820475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T13:30:00Z,29.6350,-93.6417,2.0,272.84869,32.40002623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T14:00:00Z,29.6350,-93.6417,2.0,272.7481891,29.20357684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T14:30:00Z,29.6350,-93.6417,2.0,274.4860081,33.88378521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T15:00:00Z,29.6350,-93.6417,2.0,279.2757192,29.71856322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T15:30:00Z,29.6350,-93.6417,2.0,281.5882402,29.91982954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T16:00:00Z,29.6350,-93.6417,2.0,279.3191682,31.49565684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T16:30:00Z,29.6350,-93.6417,2.0,280.0384301,30.92336657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T17:00:00Z,29.6350,-93.6417,2.0,282.5737989,45.98276307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T17:30:00Z,29.6350,-93.6417,2.0,281.7166341,41.76005867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T18:00:00Z,29.6350,-93.6417,2.0,283.5288089,40.22611341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T18:30:00Z,29.6350,-93.6417,2.0,283.9741045,40.00384981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T19:00:00Z,29.6350,-93.6417,2.0,284.9448138,36.87732366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T19:30:00Z,29.6350,-93.6417,2.0,281.6271336,38.30598909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T20:00:00Z,29.6350,-93.6417,2.0,283.4651524,35.25915768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T20:30:00Z,29.6350,-93.6417,2.0,282.4772151,34.66875539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T21:00:00Z,29.6350,-93.6417,2.0,278.5771991,34.46543196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T21:30:00Z,29.6350,-93.6417,2.0,278.0897061,37.73547005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T22:00:00Z,29.6350,-93.6417,2.0,272.339202,39.45286428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T22:30:00Z,29.6350,-93.6417,2.0,269.4360335,33.55162291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T23:00:00Z,29.6350,-93.6417,2.0,267.2469228,31.02579894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-03T23:30:00Z,29.6350,-93.6417,2.0,268.4058008,24.08931921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T00:00:00Z,29.6350,-93.6417,2.0,266.0936984,24.07592158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T00:30:00Z,29.6350,-93.6417,2.0,261.3692533,22.19127081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T01:00:00Z,29.6350,-93.6417,2.0,251.2339132,24.65036511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T01:30:00Z,29.6350,-93.6417,2.0,258.2673759,25.27809526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T02:00:00Z,29.6350,-93.6417,2.0,260.877995,22.393182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T02:30:00Z,29.6350,-93.6417,2.0,268.1703399,19.10973836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T03:00:00Z,29.6350,-93.6417,2.0,273.4193928,24.98446918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T03:30:00Z,29.6350,-93.6417,2.0,266.8031425,34.43357083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T04:00:00Z,29.6350,-93.6417,2.0,268.1084288,36.05964087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T04:30:00Z,29.6350,-93.6417,2.0,270.7428324,31.64265634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T05:00:00Z,29.6350,-93.6417,2.0,267.6626214,34.08835138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T05:30:00Z,29.6350,-93.6417,2.0,265.0516063,35.3617788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T06:00:00Z,29.6350,-93.6417,2.0,265.3772865,36.35825216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T06:30:00Z,29.6350,-93.6417,2.0,264.708643,36.5457111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T07:00:00Z,29.6350,-93.6417,2.0,265.0353215,36.28611442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T07:30:00Z,29.6350,-93.6417,2.0,264.2312306,36.51489833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T08:00:00Z,29.6350,-93.6417,2.0,268.3744878,34.2037571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T08:30:00Z,29.6350,-93.6417,2.0,268.8880383,32.47611122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T09:00:00Z,29.6350,-93.6417,2.0,260.3656595,29.63798239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T09:30:00Z,29.6350,-93.6417,2.0,255.6764236,25.18278976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T10:00:00Z,29.6350,-93.6417,2.0,254.1590135,24.03264447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T10:30:00Z,29.6350,-93.6417,2.0,249.6340904,26.7522429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T11:00:00Z,29.6350,-93.6417,2.0,252.8126594,22.5049439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T11:30:00Z,29.6350,-93.6417,2.0,249.9910869,26.94644318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T12:00:00Z,29.6350,-93.6417,2.0,260.1302602,27.77097766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T12:30:00Z,29.6350,-93.6417,2.0,246.9974767,22.59665683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T13:00:00Z,29.6350,-93.6417,2.0,251.0827898,21.80783804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T13:30:00Z,29.6350,-93.6417,2.0,247.7495596,23.00278679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T14:00:00Z,29.6350,-93.6417,2.0,270.6474363,17.71112927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T14:30:00Z,29.6350,-93.6417,2.0,273.9631469,23.58639014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T15:00:00Z,29.6350,-93.6417,2.0,270.5392356,25.5211285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T15:30:00Z,29.6350,-93.6417,2.0,270.9702667,24.81355476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2013-11-04T16:00:00Z,29.6350,-93.6417,2.0,272.7081675,23.49623374,-99999.0,'11111222,11111222,99999999' 