owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:00:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:06:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:12:00Z,28.1530,-82.8010,0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:18:00Z,28.1530,-82.8010,0.311,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:24:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:30:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:36:00Z,28.1530,-82.8010,0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:42:00Z,28.1530,-82.8010,0.359,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:48:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T00:54:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:00:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:06:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:12:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:18:00Z,28.1530,-82.8010,0.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:24:00Z,28.1530,-82.8010,0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:30:00Z,28.1530,-82.8010,0.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:36:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:42:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:48:00Z,28.1530,-82.8010,0.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T01:54:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:00:00Z,28.1530,-82.8010,0.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:06:00Z,28.1530,-82.8010,0.581,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:12:00Z,28.1530,-82.8010,0.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:18:00Z,28.1530,-82.8010,0.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:24:00Z,28.1530,-82.8010,0.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:30:00Z,28.1530,-82.8010,0.677,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:36:00Z,28.1530,-82.8010,0.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:42:00Z,28.1530,-82.8010,0.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:48:00Z,28.1530,-82.8010,0.733,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T02:54:00Z,28.1530,-82.8010,0.759,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:00:00Z,28.1530,-82.8010,0.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:06:00Z,28.1530,-82.8010,0.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:12:00Z,28.1530,-82.8010,0.818,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:18:00Z,28.1530,-82.8010,0.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:24:00Z,28.1530,-82.8010,0.861,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:30:00Z,28.1530,-82.8010,0.878,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:36:00Z,28.1530,-82.8010,0.888,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:42:00Z,28.1530,-82.8010,0.901,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:48:00Z,28.1530,-82.8010,0.914,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T03:54:00Z,28.1530,-82.8010,0.929,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:00:00Z,28.1530,-82.8010,0.963,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:06:00Z,28.1530,-82.8010,0.978,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:12:00Z,28.1530,-82.8010,0.989,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:18:00Z,28.1530,-82.8010,0.993,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:24:00Z,28.1530,-82.8010,0.992,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:30:00Z,28.1530,-82.8010,1.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:36:00Z,28.1530,-82.8010,1.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:42:00Z,28.1530,-82.8010,1.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:48:00Z,28.1530,-82.8010,1.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T04:54:00Z,28.1530,-82.8010,1.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:00:00Z,28.1530,-82.8010,0.995,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:06:00Z,28.1530,-82.8010,1.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:12:00Z,28.1530,-82.8010,0.998,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:18:00Z,28.1530,-82.8010,0.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:24:00Z,28.1530,-82.8010,0.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:30:00Z,28.1530,-82.8010,0.997,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:36:00Z,28.1530,-82.8010,0.988,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:42:00Z,28.1530,-82.8010,0.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:48:00Z,28.1530,-82.8010,0.964,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T05:54:00Z,28.1530,-82.8010,0.959,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:00:00Z,28.1530,-82.8010,0.953,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:06:00Z,28.1530,-82.8010,0.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:12:00Z,28.1530,-82.8010,0.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:18:00Z,28.1530,-82.8010,0.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:24:00Z,28.1530,-82.8010,0.907,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:30:00Z,28.1530,-82.8010,0.882,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:36:00Z,28.1530,-82.8010,0.859,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:42:00Z,28.1530,-82.8010,0.862,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:48:00Z,28.1530,-82.8010,0.851,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T06:54:00Z,28.1530,-82.8010,0.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:00:00Z,28.1530,-82.8010,0.803,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:06:00Z,28.1530,-82.8010,0.774,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:12:00Z,28.1530,-82.8010,0.736,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:18:00Z,28.1530,-82.8010,0.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:24:00Z,28.1530,-82.8010,0.705,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:30:00Z,28.1530,-82.8010,0.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:36:00Z,28.1530,-82.8010,0.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:42:00Z,28.1530,-82.8010,0.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:48:00Z,28.1530,-82.8010,0.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T07:54:00Z,28.1530,-82.8010,0.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:00:00Z,28.1530,-82.8010,0.599,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:06:00Z,28.1530,-82.8010,0.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:12:00Z,28.1530,-82.8010,0.559,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:18:00Z,28.1530,-82.8010,0.529,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:24:00Z,28.1530,-82.8010,0.524,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:30:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:36:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:42:00Z,28.1530,-82.8010,0.465,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:48:00Z,28.1530,-82.8010,0.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T08:54:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:00:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:06:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:12:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:18:00Z,28.1530,-82.8010,0.351,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:24:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:30:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:36:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:42:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:48:00Z,28.1530,-82.8010,0.255,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T09:54:00Z,28.1530,-82.8010,0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:00:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:06:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:12:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:18:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:24:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:30:00Z,28.1530,-82.8010,0.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:36:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:42:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:48:00Z,28.1530,-82.8010,0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T10:54:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:00:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:06:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:12:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:18:00Z,28.1530,-82.8010,0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:24:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:30:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:36:00Z,28.1530,-82.8010,0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:42:00Z,28.1530,-82.8010,0.003,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:48:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T11:54:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:00:00Z,28.1530,-82.8010,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:06:00Z,28.1530,-82.8010,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:12:00Z,28.1530,-82.8010,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:18:00Z,28.1530,-82.8010,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:24:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:30:00Z,28.1530,-82.8010,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:36:00Z,28.1530,-82.8010,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:42:00Z,28.1530,-82.8010,-0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:48:00Z,28.1530,-82.8010,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T12:54:00Z,28.1530,-82.8010,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:00:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:06:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:12:00Z,28.1530,-82.8010,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:18:00Z,28.1530,-82.8010,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:24:00Z,28.1530,-82.8010,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:30:00Z,28.1530,-82.8010,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:36:00Z,28.1530,-82.8010,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:42:00Z,28.1530,-82.8010,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:48:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T13:54:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:00:00Z,28.1530,-82.8010,0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:06:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:12:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:18:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:24:00Z,28.1530,-82.8010,0.061,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:30:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:36:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:42:00Z,28.1530,-82.8010,0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:48:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T14:54:00Z,28.1530,-82.8010,0.145,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:00:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:06:00Z,28.1530,-82.8010,0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:12:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:18:00Z,28.1530,-82.8010,0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:24:00Z,28.1530,-82.8010,0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:30:00Z,28.1530,-82.8010,0.232,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:36:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:42:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:48:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T15:54:00Z,28.1530,-82.8010,0.303,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:00:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:06:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:12:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:18:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:24:00Z,28.1530,-82.8010,0.354,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:30:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:36:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:42:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:48:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T16:54:00Z,28.1530,-82.8010,0.386,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:00:00Z,28.1530,-82.8010,0.385,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:06:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:12:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:18:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:24:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:30:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:36:00Z,28.1530,-82.8010,0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:42:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:48:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T17:54:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:00:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:06:00Z,28.1530,-82.8010,0.413,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:12:00Z,28.1530,-82.8010,0.399,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:18:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:24:00Z,28.1530,-82.8010,0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:30:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:36:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:42:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:48:00Z,28.1530,-82.8010,0.368,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T18:54:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:00:00Z,28.1530,-82.8010,0.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:06:00Z,28.1530,-82.8010,0.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:12:00Z,28.1530,-82.8010,0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:18:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:24:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:30:00Z,28.1530,-82.8010,0.297,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:36:00Z,28.1530,-82.8010,0.287,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:42:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:48:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T19:54:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:00:00Z,28.1530,-82.8010,0.241,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:06:00Z,28.1530,-82.8010,0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:12:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:18:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:24:00Z,28.1530,-82.8010,0.176,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:30:00Z,28.1530,-82.8010,0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:36:00Z,28.1530,-82.8010,0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:42:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:48:00Z,28.1530,-82.8010,0.106,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T20:54:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:00:00Z,28.1530,-82.8010,0.081,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:06:00Z,28.1530,-82.8010,0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:12:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:18:00Z,28.1530,-82.8010,0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:24:00Z,28.1530,-82.8010,0.028,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:30:00Z,28.1530,-82.8010,0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:36:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:42:00Z,28.1530,-82.8010,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:48:00Z,28.1530,-82.8010,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T21:54:00Z,28.1530,-82.8010,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:00:00Z,28.1530,-82.8010,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:06:00Z,28.1530,-82.8010,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:12:00Z,28.1530,-82.8010,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:18:00Z,28.1530,-82.8010,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:24:00Z,28.1530,-82.8010,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:30:00Z,28.1530,-82.8010,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:36:00Z,28.1530,-82.8010,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:42:00Z,28.1530,-82.8010,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:48:00Z,28.1530,-82.8010,-0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T22:54:00Z,28.1530,-82.8010,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:00:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:06:00Z,28.1530,-82.8010,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:12:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:18:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:24:00Z,28.1530,-82.8010,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:30:00Z,28.1530,-82.8010,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:36:00Z,28.1530,-82.8010,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:42:00Z,28.1530,-82.8010,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:48:00Z,28.1530,-82.8010,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-01T23:54:00Z,28.1530,-82.8010,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:00:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:06:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:12:00Z,28.1530,-82.8010,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:18:00Z,28.1530,-82.8010,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:24:00Z,28.1530,-82.8010,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:30:00Z,28.1530,-82.8010,-0.231,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:36:00Z,28.1530,-82.8010,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:42:00Z,28.1530,-82.8010,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:48:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T00:54:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:00:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:06:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:12:00Z,28.1530,-82.8010,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:18:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:24:00Z,28.1530,-82.8010,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:30:00Z,28.1530,-82.8010,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:36:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:42:00Z,28.1530,-82.8010,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:48:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T01:54:00Z,28.1530,-82.8010,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:00:00Z,28.1530,-82.8010,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:12:00Z,28.1530,-82.8010,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:18:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:24:00Z,28.1530,-82.8010,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:30:00Z,28.1530,-82.8010,0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:36:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:42:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:48:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T02:54:00Z,28.1530,-82.8010,0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T03:00:00Z,28.1530,-82.8010,0.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2008-09-02T03:06:00Z,28.1530,-82.8010,0.122,1111122 