owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-06-01T00:00:00Z,30.2583,-88.2131,4.105,18.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T00:30:00Z,30.2583,-88.2131,4.101,18.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T01:00:00Z,30.2583,-88.2131,4.089,18.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T01:30:00Z,30.2583,-88.2131,4.078,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T02:00:00Z,30.2583,-88.2131,4.074,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T02:30:00Z,30.2583,-88.2131,4.064,18.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T03:00:00Z,30.2583,-88.2131,4.048,18.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T03:30:00Z,30.2583,-88.2131,4.045,19.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T04:00:00Z,30.2583,-88.2131,4.034,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T04:30:00Z,30.2583,-88.2131,4.031,21.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T05:00:00Z,30.2583,-88.2131,4.033,21.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T05:30:00Z,30.2583,-88.2131,4.034,22.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T06:00:00Z,30.2583,-88.2131,4.045,23.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T06:30:00Z,30.2583,-88.2131,4.052,23.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T07:00:00Z,30.2583,-88.2131,4.073,23.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T07:30:00Z,30.2583,-88.2131,4.09,24.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T08:00:00Z,30.2583,-88.2131,4.096,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T08:30:00Z,30.2583,-88.2131,4.103,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T09:00:00Z,30.2583,-88.2131,4.098,24.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T09:30:00Z,30.2583,-88.2131,4.089,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T10:00:00Z,30.2583,-88.2131,4.09,24.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T10:30:00Z,30.2583,-88.2131,4.084,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T11:00:00Z,30.2583,-88.2131,4.084,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T11:30:00Z,30.2583,-88.2131,4.088,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T12:00:00Z,30.2583,-88.2131,4.089,24.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T12:30:00Z,30.2583,-88.2131,4.105,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T13:00:00Z,30.2583,-88.2131,4.126,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T13:30:00Z,30.2583,-88.2131,4.136,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T14:00:00Z,30.2583,-88.2131,4.152,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T14:30:00Z,30.2583,-88.2131,4.144,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T15:00:00Z,30.2583,-88.2131,4.141,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T15:30:00Z,30.2583,-88.2131,4.128,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T16:00:00Z,30.2583,-88.2131,4.119,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T16:30:00Z,30.2583,-88.2131,4.089,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T17:00:00Z,30.2583,-88.2131,4.067,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T17:30:00Z,30.2583,-88.2131,4.054,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T18:00:00Z,30.2583,-88.2131,4.046,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T18:30:00Z,30.2583,-88.2131,4.05,24.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T19:00:00Z,30.2583,-88.2131,4.047,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T19:30:00Z,30.2583,-88.2131,4.047,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T20:00:00Z,30.2583,-88.2131,4.046,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T20:30:00Z,30.2583,-88.2131,4.054,24.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T21:00:00Z,30.2583,-88.2131,4.053,25.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T21:30:00Z,30.2583,-88.2131,4.038,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T22:00:00Z,30.2583,-88.2131,4.018,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T22:30:00Z,30.2583,-88.2131,4.0,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T23:00:00Z,30.2583,-88.2131,3.995,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-01T23:30:00Z,30.2583,-88.2131,3.986,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T00:00:00Z,30.2583,-88.2131,3.992,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T00:30:00Z,30.2583,-88.2131,4.002,25.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T01:00:00Z,30.2583,-88.2131,4.009,25.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T01:30:00Z,30.2583,-88.2131,4.015,26.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T02:00:00Z,30.2583,-88.2131,4.013,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T02:30:00Z,30.2583,-88.2131,4.013,26.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T03:00:00Z,30.2583,-88.2131,4.006,26.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T03:30:00Z,30.2583,-88.2131,4.006,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T04:00:00Z,30.2583,-88.2131,3.999,26.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T04:30:00Z,30.2583,-88.2131,3.991,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T05:00:00Z,30.2583,-88.2131,3.994,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T05:30:00Z,30.2583,-88.2131,3.994,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T06:00:00Z,30.2583,-88.2131,3.993,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T06:30:00Z,30.2583,-88.2131,3.999,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T07:00:00Z,30.2583,-88.2131,4.002,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T07:30:00Z,30.2583,-88.2131,4.012,26.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T08:00:00Z,30.2583,-88.2131,4.034,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T08:30:00Z,30.2583,-88.2131,4.04,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T09:00:00Z,30.2583,-88.2131,4.049,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T09:30:00Z,30.2583,-88.2131,4.054,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T10:00:00Z,30.2583,-88.2131,4.071,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T10:30:00Z,30.2583,-88.2131,4.075,26.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T11:00:00Z,30.2583,-88.2131,4.081,26.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T11:30:00Z,30.2583,-88.2131,4.078,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T12:00:00Z,30.2583,-88.2131,4.064,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T12:30:00Z,30.2583,-88.2131,4.037,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T13:00:00Z,30.2583,-88.2131,4.029,26.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T13:30:00Z,30.2583,-88.2131,4.053,26.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T14:00:00Z,30.2583,-88.2131,4.018,26.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T14:30:00Z,30.2583,-88.2131,3.996,26.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T15:00:00Z,30.2583,-88.2131,3.967,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T15:30:00Z,30.2583,-88.2131,3.922,26.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T16:00:00Z,30.2583,-88.2131,3.891,26.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T16:30:00Z,30.2583,-88.2131,3.88,26.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T17:00:00Z,30.2583,-88.2131,3.876,26.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T17:30:00Z,30.2583,-88.2131,3.883,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T18:00:00Z,30.2583,-88.2131,3.903,26.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T18:30:00Z,30.2583,-88.2131,3.915,26.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T19:00:00Z,30.2583,-88.2131,3.942,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T19:30:00Z,30.2583,-88.2131,3.948,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T20:00:00Z,30.2583,-88.2131,3.95,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T20:30:00Z,30.2583,-88.2131,3.95,26.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T21:00:00Z,30.2583,-88.2131,3.941,26.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T21:30:00Z,30.2583,-88.2131,3.911,26.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T22:00:00Z,30.2583,-88.2131,3.888,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T22:30:00Z,30.2583,-88.2131,3.892,26.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T23:00:00Z,30.2583,-88.2131,3.901,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-02T23:30:00Z,30.2583,-88.2131,3.923,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T00:00:00Z,30.2583,-88.2131,3.929,26.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T00:30:00Z,30.2583,-88.2131,3.951,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T01:00:00Z,30.2583,-88.2131,3.965,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T01:30:00Z,30.2583,-88.2131,3.961,26.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T02:00:00Z,30.2583,-88.2131,3.97,26.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T02:30:00Z,30.2583,-88.2131,3.967,26.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T03:00:00Z,30.2583,-88.2131,3.99,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T03:30:00Z,30.2583,-88.2131,4.029,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T04:00:00Z,30.2583,-88.2131,4.066,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T04:30:00Z,30.2583,-88.2131,4.0,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T05:00:00Z,30.2583,-88.2131,3.969,25.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T05:30:00Z,30.2583,-88.2131,3.973,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T06:00:00Z,30.2583,-88.2131,3.957,26.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T06:30:00Z,30.2583,-88.2131,3.945,26.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T07:00:00Z,30.2583,-88.2131,3.937,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T07:30:00Z,30.2583,-88.2131,3.953,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T08:00:00Z,30.2583,-88.2131,3.986,26.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T08:30:00Z,30.2583,-88.2131,4.043,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T09:00:00Z,30.2583,-88.2131,4.074,26.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T09:30:00Z,30.2583,-88.2131,4.108,26.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T10:00:00Z,30.2583,-88.2131,4.127,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T10:30:00Z,30.2583,-88.2131,4.15,26.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T11:00:00Z,30.2583,-88.2131,4.149,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T11:30:00Z,30.2583,-88.2131,4.139,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T12:00:00Z,30.2583,-88.2131,4.132,26.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T12:30:00Z,30.2583,-88.2131,4.101,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T13:00:00Z,30.2583,-88.2131,4.089,26.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T13:30:00Z,30.2583,-88.2131,4.089,26.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T14:00:00Z,30.2583,-88.2131,4.088,26.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T14:30:00Z,30.2583,-88.2131,4.078,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T15:00:00Z,30.2583,-88.2131,4.083,26.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T15:30:00Z,30.2583,-88.2131,4.069,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T16:00:00Z,30.2583,-88.2131,4.036,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T16:30:00Z,30.2583,-88.2131,3.999,25.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T17:00:00Z,30.2583,-88.2131,3.955,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T17:30:00Z,30.2583,-88.2131,3.919,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T18:00:00Z,30.2583,-88.2131,3.871,25.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T18:30:00Z,30.2583,-88.2131,3.847,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T19:00:00Z,30.2583,-88.2131,3.825,25.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T19:30:00Z,30.2583,-88.2131,3.808,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T20:00:00Z,30.2583,-88.2131,3.803,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T20:30:00Z,30.2583,-88.2131,3.792,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T21:00:00Z,30.2583,-88.2131,3.779,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T21:30:00Z,30.2583,-88.2131,3.761,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T22:00:00Z,30.2583,-88.2131,3.766,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T22:30:00Z,30.2583,-88.2131,3.761,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T23:00:00Z,30.2583,-88.2131,3.775,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-03T23:30:00Z,30.2583,-88.2131,3.791,25.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T00:00:00Z,30.2583,-88.2131,3.799,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T00:30:00Z,30.2583,-88.2131,3.805,25.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T01:00:00Z,30.2583,-88.2131,3.824,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T01:30:00Z,30.2583,-88.2131,3.829,25.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T02:00:00Z,30.2583,-88.2131,3.836,25.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T02:30:00Z,30.2583,-88.2131,3.844,25.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T03:00:00Z,30.2583,-88.2131,3.866,25.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T03:30:00Z,30.2583,-88.2131,3.89,25.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T04:00:00Z,30.2583,-88.2131,3.908,25.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T04:30:00Z,30.2583,-88.2131,3.941,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T05:00:00Z,30.2583,-88.2131,3.958,25.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T05:30:00Z,30.2583,-88.2131,3.969,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T06:00:00Z,30.2583,-88.2131,3.985,25.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T06:30:00Z,30.2583,-88.2131,3.997,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T07:00:00Z,30.2583,-88.2131,4.015,25.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T07:30:00Z,30.2583,-88.2131,4.036,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T08:00:00Z,30.2583,-88.2131,4.052,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T08:30:00Z,30.2583,-88.2131,4.079,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T09:00:00Z,30.2583,-88.2131,4.091,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T09:30:00Z,30.2583,-88.2131,4.104,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T10:00:00Z,30.2583,-88.2131,4.122,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T10:30:00Z,30.2583,-88.2131,4.137,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T11:00:00Z,30.2583,-88.2131,4.139,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T11:30:00Z,30.2583,-88.2131,4.144,25.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T12:00:00Z,30.2583,-88.2131,4.14,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T12:30:00Z,30.2583,-88.2131,4.136,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T13:00:00Z,30.2583,-88.2131,4.132,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T13:30:00Z,30.2583,-88.2131,4.12,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T14:00:00Z,30.2583,-88.2131,4.106,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T14:30:00Z,30.2583,-88.2131,4.095,25.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T15:00:00Z,30.2583,-88.2131,4.081,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T15:30:00Z,30.2583,-88.2131,4.067,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T16:00:00Z,30.2583,-88.2131,4.054,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T16:30:00Z,30.2583,-88.2131,4.03,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T17:00:00Z,30.2583,-88.2131,3.999,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T17:30:00Z,30.2583,-88.2131,3.972,25.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T18:00:00Z,30.2583,-88.2131,3.937,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T18:30:00Z,30.2583,-88.2131,3.898,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T19:00:00Z,30.2583,-88.2131,3.861,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T19:30:00Z,30.2583,-88.2131,3.824,25.27,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T20:00:00Z,30.2583,-88.2131,3.793,25.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T20:30:00Z,30.2583,-88.2131,3.76,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T21:00:00Z,30.2583,-88.2131,3.735,24.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T21:30:00Z,30.2583,-88.2131,3.715,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T22:00:00Z,30.2583,-88.2131,3.711,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T22:30:00Z,30.2583,-88.2131,3.72,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T23:00:00Z,30.2583,-88.2131,3.732,25.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-04T23:30:00Z,30.2583,-88.2131,3.754,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T00:00:00Z,30.2583,-88.2131,3.765,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T00:30:00Z,30.2583,-88.2131,3.773,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T01:00:00Z,30.2583,-88.2131,3.785,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T01:30:00Z,30.2583,-88.2131,3.787,25.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T02:00:00Z,30.2583,-88.2131,3.773,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T02:30:00Z,30.2583,-88.2131,3.783,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T03:00:00Z,30.2583,-88.2131,3.823,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T03:30:00Z,30.2583,-88.2131,3.858,25.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T04:00:00Z,30.2583,-88.2131,3.904,24.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T04:30:00Z,30.2583,-88.2131,3.935,24.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T05:00:00Z,30.2583,-88.2131,3.955,23.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T05:30:00Z,30.2583,-88.2131,3.962,24.97,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T06:00:00Z,30.2583,-88.2131,3.986,24.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T06:30:00Z,30.2583,-88.2131,4.006,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T07:00:00Z,30.2583,-88.2131,4.026,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T07:30:00Z,30.2583,-88.2131,4.038,24.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T08:00:00Z,30.2583,-88.2131,4.051,24.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T08:30:00Z,30.2583,-88.2131,4.063,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T09:00:00Z,30.2583,-88.2131,4.081,24.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T09:30:00Z,30.2583,-88.2131,4.11,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T10:00:00Z,30.2583,-88.2131,4.148,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T10:30:00Z,30.2583,-88.2131,4.186,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T11:00:00Z,30.2583,-88.2131,4.206,24.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T11:30:00Z,30.2583,-88.2131,4.219,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T12:00:00Z,30.2583,-88.2131,4.224,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T12:30:00Z,30.2583,-88.2131,4.22,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T13:00:00Z,30.2583,-88.2131,4.228,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T13:30:00Z,30.2583,-88.2131,4.215,24.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T14:00:00Z,30.2583,-88.2131,4.213,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T14:30:00Z,30.2583,-88.2131,4.203,24.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T15:00:00Z,30.2583,-88.2131,4.192,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T15:30:00Z,30.2583,-88.2131,4.177,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T16:00:00Z,30.2583,-88.2131,4.153,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T16:30:00Z,30.2583,-88.2131,4.136,24.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T17:00:00Z,30.2583,-88.2131,4.108,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T17:30:00Z,30.2583,-88.2131,4.084,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T18:00:00Z,30.2583,-88.2131,4.047,24.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T18:30:00Z,30.2583,-88.2131,4.012,24.37,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T19:00:00Z,30.2583,-88.2131,3.961,24.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T19:30:00Z,30.2583,-88.2131,3.907,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T20:00:00Z,30.2583,-88.2131,3.849,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T20:30:00Z,30.2583,-88.2131,3.808,24.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T21:00:00Z,30.2583,-88.2131,3.775,23.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T21:30:00Z,30.2583,-88.2131,3.749,24.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T22:00:00Z,30.2583,-88.2131,3.752,24.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T22:30:00Z,30.2583,-88.2131,3.759,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T23:00:00Z,30.2583,-88.2131,3.773,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-05T23:30:00Z,30.2583,-88.2131,3.786,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T00:00:00Z,30.2583,-88.2131,3.804,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T00:30:00Z,30.2583,-88.2131,3.811,24.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T01:00:00Z,30.2583,-88.2131,3.814,24.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T01:30:00Z,30.2583,-88.2131,3.828,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T02:00:00Z,30.2583,-88.2131,3.847,23.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T02:30:00Z,30.2583,-88.2131,3.856,24.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T03:00:00Z,30.2583,-88.2131,3.856,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T03:30:00Z,30.2583,-88.2131,3.873,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T04:00:00Z,30.2583,-88.2131,3.889,24.64,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T04:30:00Z,30.2583,-88.2131,3.964,24.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T05:00:00Z,30.2583,-88.2131,3.9,24.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T05:30:00Z,30.2583,-88.2131,3.902,24.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T06:00:00Z,30.2583,-88.2131,3.887,24.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T06:30:00Z,30.2583,-88.2131,3.882,24.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T07:00:00Z,30.2583,-88.2131,3.965,24.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T07:30:00Z,30.2583,-88.2131,4.015,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T08:00:00Z,30.2583,-88.2131,4.042,24.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T08:30:00Z,30.2583,-88.2131,4.106,23.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T09:00:00Z,30.2583,-88.2131,4.135,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T09:30:00Z,30.2583,-88.2131,4.173,23.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T10:00:00Z,30.2583,-88.2131,4.223,23.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T10:30:00Z,30.2583,-88.2131,4.252,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T11:00:00Z,30.2583,-88.2131,4.301,24.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T11:30:00Z,30.2583,-88.2131,4.326,23.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T12:00:00Z,30.2583,-88.2131,4.361,23.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T12:30:00Z,30.2583,-88.2131,4.385,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T13:00:00Z,30.2583,-88.2131,4.383,23.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T13:30:00Z,30.2583,-88.2131,4.361,24.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-06-06T14:00:00Z,30.2583,-88.2131,4.355,23.89,1111122 