owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T00:00:00Z,30.2791,-87.5561,68.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T00:30:00Z,30.2791,-87.5561,71.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T01:00:00Z,30.2791,-87.5561,70.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T01:30:00Z,30.2791,-87.5561,72.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T02:00:00Z,30.2791,-87.5561,71.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T02:30:00Z,30.2791,-87.5561,69.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T03:00:00Z,30.2791,-87.5561,67.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T03:30:00Z,30.2791,-87.5561,71.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T04:00:00Z,30.2791,-87.5561,71.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T04:30:00Z,30.2791,-87.5561,67.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T05:00:00Z,30.2791,-87.5561,70.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T05:30:00Z,30.2791,-87.5561,70.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T06:00:00Z,30.2791,-87.5561,66.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T06:30:00Z,30.2791,-87.5561,64.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T07:00:00Z,30.2791,-87.5561,62.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T07:30:00Z,30.2791,-87.5561,61.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T08:00:00Z,30.2791,-87.5561,70.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T08:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T09:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T09:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T10:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T10:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T11:00:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T11:30:00Z,30.2791,-87.5561,79.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T12:00:00Z,30.2791,-87.5561,76.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T12:30:00Z,30.2791,-87.5561,72.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T13:00:00Z,30.2791,-87.5561,70.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T13:30:00Z,30.2791,-87.5561,68.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T14:00:00Z,30.2791,-87.5561,67.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T14:30:00Z,30.2791,-87.5561,65.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T15:00:00Z,30.2791,-87.5561,60.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T15:30:00Z,30.2791,-87.5561,57.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T16:00:00Z,30.2791,-87.5561,55.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T16:30:00Z,30.2791,-87.5561,51.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T17:00:00Z,30.2791,-87.5561,60.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T17:30:00Z,30.2791,-87.5561,49.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T18:00:00Z,30.2791,-87.5561,55.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T18:30:00Z,30.2791,-87.5561,43.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T19:00:00Z,30.2791,-87.5561,42.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T19:30:00Z,30.2791,-87.5561,61.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T20:00:00Z,30.2791,-87.5561,58.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T20:30:00Z,30.2791,-87.5561,56.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T21:00:00Z,30.2791,-87.5561,58.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T21:30:00Z,30.2791,-87.5561,56.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T22:00:00Z,30.2791,-87.5561,57.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T22:30:00Z,30.2791,-87.5561,55.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T23:00:00Z,30.2791,-87.5561,56.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-01T23:30:00Z,30.2791,-87.5561,57.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T00:00:00Z,30.2791,-87.5561,54.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T00:30:00Z,30.2791,-87.5561,60.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T01:00:00Z,30.2791,-87.5561,62.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T01:30:00Z,30.2791,-87.5561,67.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T02:00:00Z,30.2791,-87.5561,67.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T02:30:00Z,30.2791,-87.5561,65.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T03:00:00Z,30.2791,-87.5561,67.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T03:30:00Z,30.2791,-87.5561,68.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T04:00:00Z,30.2791,-87.5561,69.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T04:30:00Z,30.2791,-87.5561,73.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T05:00:00Z,30.2791,-87.5561,73.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T05:30:00Z,30.2791,-87.5561,78.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T06:00:00Z,30.2791,-87.5561,76.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T06:30:00Z,30.2791,-87.5561,73.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T07:00:00Z,30.2791,-87.5561,78.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T07:30:00Z,30.2791,-87.5561,74.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T08:00:00Z,30.2791,-87.5561,68.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T08:30:00Z,30.2791,-87.5561,71.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T09:00:00Z,30.2791,-87.5561,71.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T09:30:00Z,30.2791,-87.5561,74.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T10:00:00Z,30.2791,-87.5561,78.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T10:30:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T11:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T11:30:00Z,30.2791,-87.5561,78.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T12:00:00Z,30.2791,-87.5561,79.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T12:30:00Z,30.2791,-87.5561,77.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T13:00:00Z,30.2791,-87.5561,75.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T14:00:00Z,30.2791,-87.5561,68.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T14:30:00Z,30.2791,-87.5561,62.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T15:00:00Z,30.2791,-87.5561,61.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T15:30:00Z,30.2791,-87.5561,60.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T16:00:00Z,30.2791,-87.5561,63.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T16:30:00Z,30.2791,-87.5561,62.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T17:00:00Z,30.2791,-87.5561,60.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T17:30:00Z,30.2791,-87.5561,64.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T18:00:00Z,30.2791,-87.5561,64.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T18:30:00Z,30.2791,-87.5561,57.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T19:00:00Z,30.2791,-87.5561,62.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T19:30:00Z,30.2791,-87.5561,60.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T20:00:00Z,30.2791,-87.5561,59.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T20:30:00Z,30.2791,-87.5561,56.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T21:00:00Z,30.2791,-87.5561,57.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T21:30:00Z,30.2791,-87.5561,60.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T22:00:00Z,30.2791,-87.5561,58.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T22:30:00Z,30.2791,-87.5561,55.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T23:00:00Z,30.2791,-87.5561,56.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-02T23:30:00Z,30.2791,-87.5561,57.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T00:00:00Z,30.2791,-87.5561,57.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T00:30:00Z,30.2791,-87.5561,57.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T01:00:00Z,30.2791,-87.5561,59.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T01:30:00Z,30.2791,-87.5561,60.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T02:00:00Z,30.2791,-87.5561,64.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T02:30:00Z,30.2791,-87.5561,65.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T03:00:00Z,30.2791,-87.5561,70.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T03:30:00Z,30.2791,-87.5561,74.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T04:00:00Z,30.2791,-87.5561,76.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T04:30:00Z,30.2791,-87.5561,72.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T05:00:00Z,30.2791,-87.5561,75.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T05:30:00Z,30.2791,-87.5561,74.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T06:00:00Z,30.2791,-87.5561,74.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T06:30:00Z,30.2791,-87.5561,78.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T07:00:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T07:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T08:00:00Z,30.2791,-87.5561,82.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T08:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T09:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T09:30:00Z,30.2791,-87.5561,83.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T10:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T10:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T11:00:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T11:30:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T12:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T12:30:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T13:00:00Z,30.2791,-87.5561,78.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T13:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T14:00:00Z,30.2791,-87.5561,85.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T14:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T15:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T15:30:00Z,30.2791,-87.5561,78.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T16:00:00Z,30.2791,-87.5561,76.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T16:30:00Z,30.2791,-87.5561,77.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T17:00:00Z,30.2791,-87.5561,79.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T17:30:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T18:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T18:30:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T19:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T19:30:00Z,30.2791,-87.5561,78.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T20:00:00Z,30.2791,-87.5561,77.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T20:30:00Z,30.2791,-87.5561,77.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T21:00:00Z,30.2791,-87.5561,78.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T21:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T22:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T22:30:00Z,30.2791,-87.5561,75.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T23:00:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-03T23:30:00Z,30.2791,-87.5561,77.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T00:00:00Z,30.2791,-87.5561,78.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T00:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T01:00:00Z,30.2791,-87.5561,77.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T01:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T02:00:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T02:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T03:00:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T03:30:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T04:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T04:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T05:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T05:30:00Z,30.2791,-87.5561,89.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T06:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T06:30:00Z,30.2791,-87.5561,92.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T07:00:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T07:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T08:00:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T08:30:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T09:00:00Z,30.2791,-87.5561,91.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T09:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T10:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T10:30:00Z,30.2791,-87.5561,92.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T11:00:00Z,30.2791,-87.5561,92.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T11:30:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T12:00:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T12:30:00Z,30.2791,-87.5561,91.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T13:00:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T13:30:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T14:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T14:30:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T15:00:00Z,30.2791,-87.5561,83.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T15:30:00Z,30.2791,-87.5561,83.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T16:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T16:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T17:00:00Z,30.2791,-87.5561,79.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T17:30:00Z,30.2791,-87.5561,78.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T18:00:00Z,30.2791,-87.5561,79.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T18:30:00Z,30.2791,-87.5561,79.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T19:00:00Z,30.2791,-87.5561,78.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T19:30:00Z,30.2791,-87.5561,77.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T20:00:00Z,30.2791,-87.5561,78.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T20:30:00Z,30.2791,-87.5561,77.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T21:00:00Z,30.2791,-87.5561,76.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T21:30:00Z,30.2791,-87.5561,77.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T22:00:00Z,30.2791,-87.5561,77.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T22:30:00Z,30.2791,-87.5561,73.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T23:00:00Z,30.2791,-87.5561,75.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-04T23:30:00Z,30.2791,-87.5561,75.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T00:00:00Z,30.2791,-87.5561,73.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T00:30:00Z,30.2791,-87.5561,79.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T01:00:00Z,30.2791,-87.5561,78.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T01:30:00Z,30.2791,-87.5561,76.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T02:00:00Z,30.2791,-87.5561,77.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T02:30:00Z,30.2791,-87.5561,78.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T03:00:00Z,30.2791,-87.5561,78.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T03:30:00Z,30.2791,-87.5561,78.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T04:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T04:30:00Z,30.2791,-87.5561,77.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T05:00:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T05:30:00Z,30.2791,-87.5561,78.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T06:00:00Z,30.2791,-87.5561,77.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T06:30:00Z,30.2791,-87.5561,77.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T07:00:00Z,30.2791,-87.5561,78.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T07:30:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T08:00:00Z,30.2791,-87.5561,77.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T08:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T09:00:00Z,30.2791,-87.5561,78.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T09:30:00Z,30.2791,-87.5561,79.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T10:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T10:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T11:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T11:30:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T12:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T12:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T13:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T13:30:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T14:00:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T14:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T15:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T15:30:00Z,30.2791,-87.5561,89.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T16:00:00Z,30.2791,-87.5561,89.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T16:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T17:00:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T17:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T18:00:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T18:30:00Z,30.2791,-87.5561,82.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T19:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T19:30:00Z,30.2791,-87.5561,79.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T20:00:00Z,30.2791,-87.5561,82.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T20:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T21:00:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T21:30:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T22:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T22:30:00Z,30.2791,-87.5561,85.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T23:00:00Z,30.2791,-87.5561,86.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-05T23:30:00Z,30.2791,-87.5561,83.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T00:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T00:30:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T01:00:00Z,30.2791,-87.5561,77.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T01:30:00Z,30.2791,-87.5561,77.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T02:00:00Z,30.2791,-87.5561,79.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T02:30:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T03:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T03:30:00Z,30.2791,-87.5561,78.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T04:00:00Z,30.2791,-87.5561,79.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T04:30:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T05:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T05:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T06:00:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T06:30:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T07:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T07:30:00Z,30.2791,-87.5561,80.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T08:00:00Z,30.2791,-87.5561,79.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T08:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T09:00:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T09:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T10:00:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T10:30:00Z,30.2791,-87.5561,81.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T11:00:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T11:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T12:00:00Z,30.2791,-87.5561,88.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T12:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T13:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T13:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T14:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T14:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T15:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T15:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T16:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T16:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T17:00:00Z,30.2791,-87.5561,88.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T17:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T18:00:00Z,30.2791,-87.5561,88.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T18:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T19:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T19:30:00Z,30.2791,-87.5561,87.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T20:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T20:30:00Z,30.2791,-87.5561,81.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T21:00:00Z,30.2791,-87.5561,82.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T21:30:00Z,30.2791,-87.5561,82.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T22:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T22:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T23:00:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-06T23:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-07T00:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-07T00:30:00Z,30.2791,-87.5561,81.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-07-07T01:00:00Z,30.2791,-87.5561,83.0,1111122 