owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:00:00Z,28.4330,-82.6670,10.0,0.47,154.92,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:06:00Z,28.4330,-82.6670,10.0,0.19,141.26,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:12:00Z,28.4330,-82.6670,10.0,0.16,120.78,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:18:00Z,28.4330,-82.6670,10.0,0.34,92.0,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:24:00Z,28.4330,-82.6670,10.0,0.28,83.09,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:30:00Z,28.4330,-82.6670,10.0,0.24,78.52,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:36:00Z,28.4330,-82.6670,10.0,0.32,92.87,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:42:00Z,28.4330,-82.6670,10.0,0.09,98.4,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:48:00Z,28.4330,-82.6670,10.0,0.11,76.65,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T03:54:00Z,28.4330,-82.6670,10.0,0.51,76.69,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:00:00Z,28.4330,-82.6670,10.0,0.24,76.7,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:06:00Z,28.4330,-82.6670,10.0,0.37,76.79,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:12:00Z,28.4330,-82.6670,10.0,0.37,120.3,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:18:00Z,28.4330,-82.6670,10.0,0.45,152.74,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:24:00Z,28.4330,-82.6670,10.0,0.23,133.26,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:30:00Z,28.4330,-82.6670,10.0,0.39,91.92,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:36:00Z,28.4330,-82.6670,10.0,0.65,79.76,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:42:00Z,28.4330,-82.6670,10.0,0.63,92.7,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:48:00Z,28.4330,-82.6670,10.0,0.34,102.8,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T04:54:00Z,28.4330,-82.6670,10.0,0.36,122.32,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:00:00Z,28.4330,-82.6670,10.0,0.55,141.73,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:06:00Z,28.4330,-82.6670,10.0,0.37,126.6,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:12:00Z,28.4330,-82.6670,10.0,0.72,121.15,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:18:00Z,28.4330,-82.6670,10.0,0.66,108.34,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:24:00Z,28.4330,-82.6670,10.0,0.84,103.68,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:30:00Z,28.4330,-82.6670,10.0,0.93,102.54,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:36:00Z,28.4330,-82.6670,10.0,0.77,112.95,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:42:00Z,28.4330,-82.6670,10.0,0.25,107.88,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T05:54:00Z,28.4330,-82.6670,10.0,0.25,67.22,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:00:00Z,28.4330,-82.6670,10.0,0.35,102.44,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:06:00Z,28.4330,-82.6670,10.0,0.24,132.61,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:12:00Z,28.4330,-82.6670,10.0,0.08,119.02,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:18:00Z,28.4330,-82.6670,10.0,0.47,150.09,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:24:00Z,28.4330,-82.6670,10.0,0.92,156.01,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:30:00Z,28.4330,-82.6670,10.0,0.77,144.85,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:36:00Z,28.4330,-82.6670,10.0,0.8,158.75,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:42:00Z,28.4330,-82.6670,10.0,0.57,136.32,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:48:00Z,28.4330,-82.6670,10.0,0.28,126.23,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T06:54:00Z,28.4330,-82.6670,10.0,0.46,116.48,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:00:00Z,28.4330,-82.6670,10.0,0.4,127.19,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:06:00Z,28.4330,-82.6670,10.0,0.47,131.22,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:12:00Z,28.4330,-82.6670,10.0,0.51,156.74,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:18:00Z,28.4330,-82.6670,10.0,0.4,150.33,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:24:00Z,28.4330,-82.6670,10.0,0.14,84.63,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:30:00Z,28.4330,-82.6670,10.0,0.16,102.4,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:36:00Z,28.4330,-82.6670,10.0,0.28,92.7,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:42:00Z,28.4330,-82.6670,10.0,0.45,78.6,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:48:00Z,28.4330,-82.6670,10.0,0.15,75.01,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T07:54:00Z,28.4330,-82.6670,10.0,0.15,107.22,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:00:00Z,28.4330,-82.6670,10.0,0.56,145.97,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:06:00Z,28.4330,-82.6670,10.0,0.95,161.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:12:00Z,28.4330,-82.6670,10.0,0.71,179.55,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:18:00Z,28.4330,-82.6670,10.0,0.58,156.2,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:24:00Z,28.4330,-82.6670,10.0,0.45,171.28,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:30:00Z,28.4330,-82.6670,10.0,0.16,191.02,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:36:00Z,28.4330,-82.6670,10.0,0.38,187.91,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:42:00Z,28.4330,-82.6670,10.0,0.57,188.25,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:48:00Z,28.4330,-82.6670,10.0,0.66,164.25,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T08:54:00Z,28.4330,-82.6670,10.0,0.7,159.54,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:00:00Z,28.4330,-82.6670,10.0,0.56,172.26,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:06:00Z,28.4330,-82.6670,10.0,0.41,162.03,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:12:00Z,28.4330,-82.6670,10.0,0.24,104.52,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:18:00Z,28.4330,-82.6670,10.0,0.32,104.22,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:24:00Z,28.4330,-82.6670,10.0,0.32,108.44,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:30:00Z,28.4330,-82.6670,10.0,0.33,105.74,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:36:00Z,28.4330,-82.6670,10.0,0.4,99.7,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:42:00Z,28.4330,-82.6670,10.0,0.48,92.36,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:48:00Z,28.4330,-82.6670,10.0,0.71,93.57,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T09:54:00Z,28.4330,-82.6670,10.0,0.45,96.45,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:00:00Z,28.4330,-82.6670,10.0,0.36,116.27,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:06:00Z,28.4330,-82.6670,10.0,0.48,125.59,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:12:00Z,28.4330,-82.6670,10.0,0.41,112.37,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:18:00Z,28.4330,-82.6670,10.0,0.42,103.63,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:24:00Z,28.4330,-82.6670,10.0,0.45,111.36,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:30:00Z,28.4330,-82.6670,10.0,0.07,103.08,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:36:00Z,28.4330,-82.6670,10.0,0.09,148.29,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:42:00Z,28.4330,-82.6670,10.0,0.25,189.03,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:48:00Z,28.4330,-82.6670,10.0,0.69,207.63,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T10:54:00Z,28.4330,-82.6670,10.0,0.71,219.67,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:00:00Z,28.4330,-82.6670,10.0,0.56,191.51,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:06:00Z,28.4330,-82.6670,10.0,0.31,177.95,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:12:00Z,28.4330,-82.6670,10.0,0.47,182.52,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:18:00Z,28.4330,-82.6670,10.0,0.53,110.84,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:24:00Z,28.4330,-82.6670,10.0,0.24,118.49,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:30:00Z,28.4330,-82.6670,10.0,0.51,109.19,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:36:00Z,28.4330,-82.6670,10.0,1.0,116.62,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:42:00Z,28.4330,-82.6670,10.0,1.08,113.31,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:48:00Z,28.4330,-82.6670,10.0,0.89,113.69,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T11:54:00Z,28.4330,-82.6670,10.0,1.2,125.81,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:00:00Z,28.4330,-82.6670,10.0,0.96,132.43,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:06:00Z,28.4330,-82.6670,10.0,1.09,138.92,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:12:00Z,28.4330,-82.6670,10.0,1.12,137.47,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:18:00Z,28.4330,-82.6670,10.0,1.3,153.94,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:24:00Z,28.4330,-82.6670,10.0,1.03,159.04,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:30:00Z,28.4330,-82.6670,10.0,0.99,162.68,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:36:00Z,28.4330,-82.6670,10.0,0.86,153.17,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:42:00Z,28.4330,-82.6670,10.0,0.7,168.65,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:48:00Z,28.4330,-82.6670,10.0,0.64,172.06,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T12:54:00Z,28.4330,-82.6670,10.0,0.41,156.08,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:00:00Z,28.4330,-82.6670,10.0,0.43,152.56,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:06:00Z,28.4330,-82.6670,10.0,0.59,177.66,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:12:00Z,28.4330,-82.6670,10.0,1.03,165.78,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:18:00Z,28.4330,-82.6670,10.0,0.78,159.04,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:24:00Z,28.4330,-82.6670,10.0,1.3,171.0,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:30:00Z,28.4330,-82.6670,10.0,1.23,166.19,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:36:00Z,28.4330,-82.6670,10.0,1.21,160.41,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:42:00Z,28.4330,-82.6670,10.0,1.0,157.75,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:48:00Z,28.4330,-82.6670,10.0,1.11,154.91,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T13:54:00Z,28.4330,-82.6670,10.0,0.52,179.68,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:00:00Z,28.4330,-82.6670,10.0,0.93,177.9,1.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:06:00Z,28.4330,-82.6670,10.0,0.87,181.26,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:12:00Z,28.4330,-82.6670,10.0,1.5,204.63,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:18:00Z,28.4330,-82.6670,10.0,1.34,186.33,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:24:00Z,28.4330,-82.6670,10.0,1.09,193.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:30:00Z,28.4330,-82.6670,10.0,1.12,187.01,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:36:00Z,28.4330,-82.6670,10.0,1.4,185.86,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:42:00Z,28.4330,-82.6670,10.0,1.75,196.76,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:48:00Z,28.4330,-82.6670,10.0,1.23,202.45,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T14:54:00Z,28.4330,-82.6670,10.0,1.17,202.48,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:00:00Z,28.4330,-82.6670,10.0,1.43,205.75,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:06:00Z,28.4330,-82.6670,10.0,1.29,220.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:12:00Z,28.4330,-82.6670,10.0,1.35,222.19,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:18:00Z,28.4330,-82.6670,10.0,1.48,215.01,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:24:00Z,28.4330,-82.6670,10.0,1.36,206.11,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:30:00Z,28.4330,-82.6670,10.0,2.12,224.99,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:36:00Z,28.4330,-82.6670,10.0,1.51,213.26,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:42:00Z,28.4330,-82.6670,10.0,2.05,217.24,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:48:00Z,28.4330,-82.6670,10.0,1.56,216.88,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T15:54:00Z,28.4330,-82.6670,10.0,1.61,238.63,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:00:00Z,28.4330,-82.6670,10.0,3.2,264.96,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:06:00Z,28.4330,-82.6670,10.0,3.77,263.99,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:12:00Z,28.4330,-82.6670,10.0,4.28,264.31,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:18:00Z,28.4330,-82.6670,10.0,4.49,265.88,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:24:00Z,28.4330,-82.6670,10.0,4.49,261.01,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:30:00Z,28.4330,-82.6670,10.0,4.34,262.41,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:36:00Z,28.4330,-82.6670,10.0,4.39,265.04,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:42:00Z,28.4330,-82.6670,10.0,4.64,264.81,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:48:00Z,28.4330,-82.6670,10.0,3.9,260.93,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-01T16:54:00Z,28.4330,-82.6670,10.0,4.53,262.02,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:00:00Z,28.4330,-82.6670,10.0,3.43,70.57,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:06:00Z,28.4330,-82.6670,10.0,2.01,58.98,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:12:00Z,28.4330,-82.6670,10.0,2.51,59.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:18:00Z,28.4330,-82.6670,10.0,2.23,60.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:24:00Z,28.4330,-82.6670,10.0,2.33,65.76,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:30:00Z,28.4330,-82.6670,10.0,1.97,64.35,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:36:00Z,28.4330,-82.6670,10.0,2.0,66.43,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:42:00Z,28.4330,-82.6670,10.0,2.17,64.26,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:48:00Z,28.4330,-82.6670,10.0,2.64,69.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T03:54:00Z,28.4330,-82.6670,10.0,1.97,55.52,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:00:00Z,28.4330,-82.6670,10.0,1.14,50.85,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:06:00Z,28.4330,-82.6670,10.0,1.37,50.98,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:12:00Z,28.4330,-82.6670,10.0,2.04,61.7,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:18:00Z,28.4330,-82.6670,10.0,1.66,57.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:24:00Z,28.4330,-82.6670,10.0,1.62,58.5,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:30:00Z,28.4330,-82.6670,10.0,2.64,68.78,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:36:00Z,28.4330,-82.6670,10.0,1.74,65.46,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:42:00Z,28.4330,-82.6670,10.0,1.75,64.37,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:48:00Z,28.4330,-82.6670,10.0,1.33,50.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T04:54:00Z,28.4330,-82.6670,10.0,1.19,50.51,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:00:00Z,28.4330,-82.6670,10.0,1.67,61.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:06:00Z,28.4330,-82.6670,10.0,1.37,56.36,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:12:00Z,28.4330,-82.6670,10.0,0.75,35.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:18:00Z,28.4330,-82.6670,10.0,1.24,52.23,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:24:00Z,28.4330,-82.6670,10.0,1.12,56.84,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:30:00Z,28.4330,-82.6670,10.0,0.95,54.41,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:36:00Z,28.4330,-82.6670,10.0,0.81,58.49,1.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:42:00Z,28.4330,-82.6670,10.0,0.68,46.41,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:48:00Z,28.4330,-82.6670,10.0,0.76,49.66,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T05:54:00Z,28.4330,-82.6670,10.0,1.25,57.84,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:00:00Z,28.4330,-82.6670,10.0,1.13,55.22,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:06:00Z,28.4330,-82.6670,10.0,1.28,58.1,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:12:00Z,28.4330,-82.6670,10.0,1.28,43.86,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:18:00Z,28.4330,-82.6670,10.0,0.96,51.05,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:24:00Z,28.4330,-82.6670,10.0,0.97,48.75,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:30:00Z,28.4330,-82.6670,10.0,1.12,49.06,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:36:00Z,28.4330,-82.6670,10.0,0.95,40.88,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:42:00Z,28.4330,-82.6670,10.0,1.04,24.87,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:48:00Z,28.4330,-82.6670,10.0,1.62,45.35,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T06:54:00Z,28.4330,-82.6670,10.0,1.14,37.65,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:00:00Z,28.4330,-82.6670,10.0,1.02,13.56,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:06:00Z,28.4330,-82.6670,10.0,0.82,23.8,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:12:00Z,28.4330,-82.6670,10.0,1.29,41.41,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:18:00Z,28.4330,-82.6670,10.0,1.37,52.2,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:24:00Z,28.4330,-82.6670,10.0,1.27,33.0,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:30:00Z,28.4330,-82.6670,10.0,1.11,38.56,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:36:00Z,28.4330,-82.6670,10.0,1.56,37.56,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:42:00Z,28.4330,-82.6670,10.0,1.79,37.14,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:48:00Z,28.4330,-82.6670,10.0,2.11,47.0,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T07:54:00Z,28.4330,-82.6670,10.0,1.52,44.23,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:00:00Z,28.4330,-82.6670,10.0,2.15,62.59,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:06:00Z,28.4330,-82.6670,10.0,2.81,59.72,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:12:00Z,28.4330,-82.6670,10.0,1.12,52.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:18:00Z,28.4330,-82.6670,10.0,1.69,57.69,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:24:00Z,28.4330,-82.6670,10.0,2.79,59.04,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:30:00Z,28.4330,-82.6670,10.0,3.79,70.35,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2016-01-02T08:36:00Z,28.4330,-82.6670,10.0,3.46,66.49,4.5,'1111122,1111122,1111122' 