owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:00:00Z,28.4073,-96.7122,0.0,4.7,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:06:00Z,28.4073,-96.7122,0.0,4.3,136.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:12:00Z,28.4073,-96.7122,0.0,3.9,132.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:18:00Z,28.4073,-96.7122,0.0,3.6,142.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:24:00Z,28.4073,-96.7122,0.0,4.2,151.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:30:00Z,28.4073,-96.7122,0.0,4.2,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:36:00Z,28.4073,-96.7122,0.0,4.4,139.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:42:00Z,28.4073,-96.7122,0.0,3.1,117.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:48:00Z,28.4073,-96.7122,0.0,2.4,94.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T00:54:00Z,28.4073,-96.7122,0.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:00:00Z,28.4073,-96.7122,0.0,2.7,112.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:06:00Z,28.4073,-96.7122,0.0,2.1,109.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:12:00Z,28.4073,-96.7122,0.0,1.7,93.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:18:00Z,28.4073,-96.7122,0.0,2.1,91.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:24:00Z,28.4073,-96.7122,0.0,2.1,90.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:30:00Z,28.4073,-96.7122,0.0,2.4,101.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:36:00Z,28.4073,-96.7122,0.0,2.2,117.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:42:00Z,28.4073,-96.7122,0.0,2.6,123.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:48:00Z,28.4073,-96.7122,0.0,2.4,119.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T01:54:00Z,28.4073,-96.7122,0.0,3.2,123.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:00:00Z,28.4073,-96.7122,0.0,2.8,120.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:06:00Z,28.4073,-96.7122,0.0,2.8,112.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:12:00Z,28.4073,-96.7122,0.0,3.3,113.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:18:00Z,28.4073,-96.7122,0.0,3.1,116.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:24:00Z,28.4073,-96.7122,0.0,3.3,121.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:30:00Z,28.4073,-96.7122,0.0,3.9,128.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:36:00Z,28.4073,-96.7122,0.0,3.1,130.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:42:00Z,28.4073,-96.7122,0.0,2.9,119.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:48:00Z,28.4073,-96.7122,0.0,3.6,125.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T02:54:00Z,28.4073,-96.7122,0.0,3.6,130.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:00:00Z,28.4073,-96.7122,0.0,3.6,135.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:06:00Z,28.4073,-96.7122,0.0,3.6,132.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:12:00Z,28.4073,-96.7122,0.0,3.1,133.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:18:00Z,28.4073,-96.7122,0.0,3.4,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:24:00Z,28.4073,-96.7122,0.0,2.9,117.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:30:00Z,28.4073,-96.7122,0.0,2.6,110.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:36:00Z,28.4073,-96.7122,0.0,2.8,119.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:42:00Z,28.4073,-96.7122,0.0,2.7,117.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:48:00Z,28.4073,-96.7122,0.0,2.7,115.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T03:54:00Z,28.4073,-96.7122,0.0,2.3,116.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:00:00Z,28.4073,-96.7122,0.0,1.9,117.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:06:00Z,28.4073,-96.7122,0.0,2.5,121.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:12:00Z,28.4073,-96.7122,0.0,2.8,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:18:00Z,28.4073,-96.7122,0.0,2.6,125.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:24:00Z,28.4073,-96.7122,0.0,2.4,119.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:30:00Z,28.4073,-96.7122,0.0,2.6,130.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:36:00Z,28.4073,-96.7122,0.0,2.4,120.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:42:00Z,28.4073,-96.7122,0.0,2.3,121.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:48:00Z,28.4073,-96.7122,0.0,3.1,120.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T04:54:00Z,28.4073,-96.7122,0.0,2.7,125.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:00:00Z,28.4073,-96.7122,0.0,2.6,121.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:06:00Z,28.4073,-96.7122,0.0,4.1,132.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:12:00Z,28.4073,-96.7122,0.0,5.3,156.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:18:00Z,28.4073,-96.7122,0.0,5.3,163.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:24:00Z,28.4073,-96.7122,0.0,5.3,167.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:30:00Z,28.4073,-96.7122,0.0,5.5,172.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:36:00Z,28.4073,-96.7122,0.0,5.5,161.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:42:00Z,28.4073,-96.7122,0.0,5.7,158.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:48:00Z,28.4073,-96.7122,0.0,5.5,169.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T05:54:00Z,28.4073,-96.7122,0.0,5.5,162.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:00:00Z,28.4073,-96.7122,0.0,5.3,158.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:06:00Z,28.4073,-96.7122,0.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:12:00Z,28.4073,-96.7122,0.0,5.1,169.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:18:00Z,28.4073,-96.7122,0.0,5.4,160.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:24:00Z,28.4073,-96.7122,0.0,5.1,163.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:30:00Z,28.4073,-96.7122,0.0,5.7,160.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:36:00Z,28.4073,-96.7122,0.0,4.9,162.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:42:00Z,28.4073,-96.7122,0.0,5.8,165.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:48:00Z,28.4073,-96.7122,0.0,5.7,170.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T06:54:00Z,28.4073,-96.7122,0.0,5.3,163.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:00:00Z,28.4073,-96.7122,0.0,5.1,161.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:06:00Z,28.4073,-96.7122,0.0,6.2,162.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:12:00Z,28.4073,-96.7122,0.0,6.5,168.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:18:00Z,28.4073,-96.7122,0.0,6.2,162.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:24:00Z,28.4073,-96.7122,0.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:30:00Z,28.4073,-96.7122,0.0,6.1,157.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:36:00Z,28.4073,-96.7122,0.0,6.0,158.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:42:00Z,28.4073,-96.7122,0.0,6.7,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:48:00Z,28.4073,-96.7122,0.0,5.7,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T07:54:00Z,28.4073,-96.7122,0.0,6.0,153.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:00:00Z,28.4073,-96.7122,0.0,5.4,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:06:00Z,28.4073,-96.7122,0.0,5.6,158.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:12:00Z,28.4073,-96.7122,0.0,5.6,150.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:18:00Z,28.4073,-96.7122,0.0,5.9,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:24:00Z,28.4073,-96.7122,0.0,5.7,155.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:30:00Z,28.4073,-96.7122,0.0,6.2,150.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:36:00Z,28.4073,-96.7122,0.0,6.5,151.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:42:00Z,28.4073,-96.7122,0.0,7.2,152.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:48:00Z,28.4073,-96.7122,0.0,8.0,169.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T08:54:00Z,28.4073,-96.7122,0.0,7.7,180.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:00:00Z,28.4073,-96.7122,0.0,8.4,185.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:06:00Z,28.4073,-96.7122,0.0,6.7,194.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:12:00Z,28.4073,-96.7122,0.0,6.0,185.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:18:00Z,28.4073,-96.7122,0.0,6.7,181.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:24:00Z,28.4073,-96.7122,0.0,6.1,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:30:00Z,28.4073,-96.7122,0.0,6.2,180.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:36:00Z,28.4073,-96.7122,0.0,5.7,190.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:42:00Z,28.4073,-96.7122,0.0,6.7,186.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:48:00Z,28.4073,-96.7122,0.0,7.5,180.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T09:54:00Z,28.4073,-96.7122,0.0,7.7,180.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:00:00Z,28.4073,-96.7122,0.0,7.6,184.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:06:00Z,28.4073,-96.7122,0.0,8.7,176.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:12:00Z,28.4073,-96.7122,0.0,8.8,173.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:18:00Z,28.4073,-96.7122,0.0,6.7,180.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:24:00Z,28.4073,-96.7122,0.0,7.2,189.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:30:00Z,28.4073,-96.7122,0.0,6.7,191.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:36:00Z,28.4073,-96.7122,0.0,6.4,184.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:42:00Z,28.4073,-96.7122,0.0,7.0,184.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:48:00Z,28.4073,-96.7122,0.0,5.7,180.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T10:54:00Z,28.4073,-96.7122,0.0,6.1,182.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:00:00Z,28.4073,-96.7122,0.0,4.9,185.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:06:00Z,28.4073,-96.7122,0.0,5.9,187.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:12:00Z,28.4073,-96.7122,0.0,5.9,187.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:18:00Z,28.4073,-96.7122,0.0,5.2,191.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:24:00Z,28.4073,-96.7122,0.0,5.1,190.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:30:00Z,28.4073,-96.7122,0.0,5.5,193.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:36:00Z,28.4073,-96.7122,0.0,4.6,196.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:42:00Z,28.4073,-96.7122,0.0,4.8,201.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:48:00Z,28.4073,-96.7122,0.0,4.1,190.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T11:54:00Z,28.4073,-96.7122,0.0,4.8,151.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:00:00Z,28.4073,-96.7122,0.0,4.3,160.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:06:00Z,28.4073,-96.7122,0.0,3.0,159.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:12:00Z,28.4073,-96.7122,0.0,3.5,182.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:18:00Z,28.4073,-96.7122,0.0,3.3,157.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:24:00Z,28.4073,-96.7122,0.0,3.1,160.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:30:00Z,28.4073,-96.7122,0.0,1.9,164.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:36:00Z,28.4073,-96.7122,0.0,2.2,178.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:42:00Z,28.4073,-96.7122,0.0,1.8,129.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:48:00Z,28.4073,-96.7122,0.0,2.1,191.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T12:54:00Z,28.4073,-96.7122,0.0,2.6,170.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:00:00Z,28.4073,-96.7122,0.0,1.9,133.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:06:00Z,28.4073,-96.7122,0.0,1.9,105.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:12:00Z,28.4073,-96.7122,0.0,2.4,98.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:18:00Z,28.4073,-96.7122,0.0,3.1,137.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:24:00Z,28.4073,-96.7122,0.0,4.1,150.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:30:00Z,28.4073,-96.7122,0.0,3.7,149.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:36:00Z,28.4073,-96.7122,0.0,6.0,137.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:42:00Z,28.4073,-96.7122,0.0,5.7,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:48:00Z,28.4073,-96.7122,0.0,6.4,151.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T13:54:00Z,28.4073,-96.7122,0.0,3.7,210.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:00:00Z,28.4073,-96.7122,0.0,5.0,197.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:06:00Z,28.4073,-96.7122,0.0,2.4,193.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:12:00Z,28.4073,-96.7122,0.0,3.1,193.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:18:00Z,28.4073,-96.7122,0.0,3.3,204.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:24:00Z,28.4073,-96.7122,0.0,4.1,200.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:30:00Z,28.4073,-96.7122,0.0,3.9,170.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:36:00Z,28.4073,-96.7122,0.0,3.5,157.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:42:00Z,28.4073,-96.7122,0.0,2.5,165.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:48:00Z,28.4073,-96.7122,0.0,1.9,151.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T14:54:00Z,28.4073,-96.7122,0.0,2.1,150.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:00:00Z,28.4073,-96.7122,0.0,2.5,166.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:06:00Z,28.4073,-96.7122,0.0,3.1,166.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:12:00Z,28.4073,-96.7122,0.0,2.4,192.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:18:00Z,28.4073,-96.7122,0.0,2.5,183.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:24:00Z,28.4073,-96.7122,0.0,3.2,200.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:30:00Z,28.4073,-96.7122,0.0,3.3,195.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:36:00Z,28.4073,-96.7122,0.0,3.4,207.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:42:00Z,28.4073,-96.7122,0.0,2.7,192.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:48:00Z,28.4073,-96.7122,0.0,2.7,206.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T15:54:00Z,28.4073,-96.7122,0.0,2.6,204.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:00:00Z,28.4073,-96.7122,0.0,2.3,182.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:06:00Z,28.4073,-96.7122,0.0,2.1,170.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:12:00Z,28.4073,-96.7122,0.0,2.2,174.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:18:00Z,28.4073,-96.7122,0.0,2.9,165.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:24:00Z,28.4073,-96.7122,0.0,2.1,170.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:30:00Z,28.4073,-96.7122,0.0,4.9,176.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:36:00Z,28.4073,-96.7122,0.0,5.8,163.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:42:00Z,28.4073,-96.7122,0.0,5.0,173.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:48:00Z,28.4073,-96.7122,0.0,4.1,170.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T16:54:00Z,28.4073,-96.7122,0.0,4.1,167.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:00:00Z,28.4073,-96.7122,0.0,4.7,161.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:06:00Z,28.4073,-96.7122,0.0,5.1,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:12:00Z,28.4073,-96.7122,0.0,4.7,158.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:18:00Z,28.4073,-96.7122,0.0,5.6,147.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:24:00Z,28.4073,-96.7122,0.0,4.9,137.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:30:00Z,28.4073,-96.7122,0.0,5.0,129.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:36:00Z,28.4073,-96.7122,0.0,5.1,110.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:42:00Z,28.4073,-96.7122,0.0,5.9,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:48:00Z,28.4073,-96.7122,0.0,4.4,120.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T17:54:00Z,28.4073,-96.7122,0.0,3.6,120.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:00:00Z,28.4073,-96.7122,0.0,4.6,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:06:00Z,28.4073,-96.7122,0.0,4.8,114.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:12:00Z,28.4073,-96.7122,0.0,6.3,107.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:18:00Z,28.4073,-96.7122,0.0,5.4,104.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:24:00Z,28.4073,-96.7122,0.0,5.9,108.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:30:00Z,28.4073,-96.7122,0.0,5.1,110.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:36:00Z,28.4073,-96.7122,0.0,4.6,116.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:42:00Z,28.4073,-96.7122,0.0,4.6,127.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:48:00Z,28.4073,-96.7122,0.0,5.1,96.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T18:54:00Z,28.4073,-96.7122,0.0,4.2,98.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:00:00Z,28.4073,-96.7122,0.0,4.4,108.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:06:00Z,28.4073,-96.7122,0.0,4.0,105.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:12:00Z,28.4073,-96.7122,0.0,4.5,110.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:18:00Z,28.4073,-96.7122,0.0,3.5,112.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:24:00Z,28.4073,-96.7122,0.0,2.6,130.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:30:00Z,28.4073,-96.7122,0.0,2.3,118.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:36:00Z,28.4073,-96.7122,0.0,1.5,118.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:42:00Z,28.4073,-96.7122,0.0,1.3,156.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:48:00Z,28.4073,-96.7122,0.0,0.8,342.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T19:54:00Z,28.4073,-96.7122,0.0,4.1,310.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T20:00:00Z,28.4073,-96.7122,0.0,1.3,315.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T20:06:00Z,28.4073,-96.7122,0.0,2.6,3.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T20:12:00Z,28.4073,-96.7122,0.0,2.6,345.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T20:18:00Z,28.4073,-96.7122,0.0,2.3,349.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2013-10-01T20:24:00Z,28.4073,-96.7122,0.0,0.9,5.0,3.2,'11111222,11111222,11111222' 