owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-08-01T13:30:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-02T13:15:00Z,29.2533,-90.6633,1018.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T13:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T13:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T13:45:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-03T14:00:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-08T15:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-08T16:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-09T16:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T12:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T12:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T13:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T13:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T14:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T14:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T17:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T18:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T19:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-10T20:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T14:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T17:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T18:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T18:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-11T19:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T13:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T13:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T13:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-12T14:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-15T15:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T13:30:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T14:15:00Z,29.2533,-90.6633,1018.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T14:30:00Z,29.2533,-90.6633,1018.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T14:45:00Z,29.2533,-90.6633,1018.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-16T22:45:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-17T15:00:00Z,29.2533,-90.6633,1019.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-17T15:15:00Z,29.2533,-90.6633,1019.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-17T22:15:00Z,29.2533,-90.6633,1017.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-18T14:30:00Z,29.2533,-90.6633,1018.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T17:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T20:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T20:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T21:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T22:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-19T23:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T00:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T01:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T02:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T03:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T04:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T05:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T06:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T07:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T08:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T09:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T10:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T11:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T12:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T13:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T14:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T15:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T16:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T17:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T18:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T19:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T20:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T21:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T22:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-20T23:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T00:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T01:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:30:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T02:45:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:00:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:15:00Z,29.2533,-90.6633,1012.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T03:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T04:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T05:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T06:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T07:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T08:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T09:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:30:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T10:45:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:00:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:15:00Z,29.2533,-90.6633,1013.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T11:45:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:15:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T12:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:00:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T13:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T14:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T15:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T16:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T17:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T18:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T19:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T20:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:30:00Z,29.2533,-90.6633,1014.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T21:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T22:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-21T23:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:15:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:30:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T00:45:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:00:00Z,29.2533,-90.6633,1015.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T01:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T02:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T03:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T04:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T05:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T05:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T05:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T05:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T06:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T06:15:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T06:30:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T06:45:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T07:00:00Z,29.2533,-90.6633,1016.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-08-22T07:15:00Z,29.2533,-90.6633,1016.0,1111122 