owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T00:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T01:00:00Z,26.5255,-82.0032,2.33,22.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T02:00:00Z,26.5255,-82.0032,2.33,22.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T03:00:00Z,26.5255,-82.0032,2.33,22.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T04:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T05:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T06:00:00Z,26.5255,-82.0032,2.33,22.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T07:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T08:00:00Z,26.5255,-82.0032,2.33,22.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T09:00:00Z,26.5255,-82.0032,2.33,22.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T10:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T11:00:00Z,26.5255,-82.0032,2.33,22.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T12:00:00Z,26.5255,-82.0032,2.33,22.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T13:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T14:00:00Z,26.5255,-82.0032,2.33,22.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T15:00:00Z,26.5255,-82.0032,2.33,22.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T16:00:00Z,26.5255,-82.0032,2.33,23.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T17:00:00Z,26.5255,-82.0032,2.33,23.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T18:00:00Z,26.5255,-82.0032,2.33,23.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T19:00:00Z,26.5255,-82.0032,2.33,23.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T20:00:00Z,26.5255,-82.0032,2.33,23.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T21:00:00Z,26.5255,-82.0032,2.33,23.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T22:00:00Z,26.5255,-82.0032,2.33,23.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-01T23:00:00Z,26.5255,-82.0032,2.33,23.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T00:00:00Z,26.5255,-82.0032,2.33,23.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T01:00:00Z,26.5255,-82.0032,2.33,23.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T02:00:00Z,26.5255,-82.0032,2.33,23.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T03:00:00Z,26.5255,-82.0032,2.33,23.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T04:00:00Z,26.5255,-82.0032,2.33,23.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T05:00:00Z,26.5255,-82.0032,2.33,23.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T06:00:00Z,26.5255,-82.0032,2.33,23.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T07:00:00Z,26.5255,-82.0032,2.33,23.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T08:00:00Z,26.5255,-82.0032,2.33,23.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T09:00:00Z,26.5255,-82.0032,2.33,23.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T10:00:00Z,26.5255,-82.0032,2.33,23.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T11:00:00Z,26.5255,-82.0032,2.33,23.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T12:00:00Z,26.5255,-82.0032,2.33,23.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T13:00:00Z,26.5255,-82.0032,2.33,23.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T14:00:00Z,26.5255,-82.0032,2.33,23.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T15:00:00Z,26.5255,-82.0032,2.33,23.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T16:00:00Z,26.5255,-82.0032,2.33,23.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T17:00:00Z,26.5255,-82.0032,2.33,24.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T18:00:00Z,26.5255,-82.0032,2.33,24.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T19:00:00Z,26.5255,-82.0032,2.33,24.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T20:00:00Z,26.5255,-82.0032,2.33,24.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T21:00:00Z,26.5255,-82.0032,2.33,24.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T22:00:00Z,26.5255,-82.0032,2.33,24.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-02T23:00:00Z,26.5255,-82.0032,2.33,24.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T00:00:00Z,26.5255,-82.0032,2.33,24.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T01:00:00Z,26.5255,-82.0032,2.33,24.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T02:00:00Z,26.5255,-82.0032,2.33,24.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T03:00:00Z,26.5255,-82.0032,2.33,24.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T04:00:00Z,26.5255,-82.0032,2.33,24.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T05:00:00Z,26.5255,-82.0032,2.33,24.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T06:00:00Z,26.5255,-82.0032,2.33,24.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T07:00:00Z,26.5255,-82.0032,2.33,24.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T08:00:00Z,26.5255,-82.0032,2.33,24.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T09:00:00Z,26.5255,-82.0032,2.33,24.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T10:00:00Z,26.5255,-82.0032,2.33,24.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T11:00:00Z,26.5255,-82.0032,2.33,24.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T12:00:00Z,26.5255,-82.0032,2.33,24.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T13:00:00Z,26.5255,-82.0032,2.33,24.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T14:00:00Z,26.5255,-82.0032,2.33,24.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T15:00:00Z,26.5255,-82.0032,2.33,24.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T16:00:00Z,26.5255,-82.0032,2.33,24.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T17:00:00Z,26.5255,-82.0032,2.33,24.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T18:00:00Z,26.5255,-82.0032,2.33,24.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T19:00:00Z,26.5255,-82.0032,2.33,24.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T20:00:00Z,26.5255,-82.0032,2.33,24.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T21:00:00Z,26.5255,-82.0032,2.33,24.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T22:00:00Z,26.5255,-82.0032,2.33,24.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-03T23:00:00Z,26.5255,-82.0032,2.33,24.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T00:00:00Z,26.5255,-82.0032,2.33,24.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T01:00:00Z,26.5255,-82.0032,2.33,24.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T02:00:00Z,26.5255,-82.0032,2.33,24.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T03:00:00Z,26.5255,-82.0032,2.33,24.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T04:00:00Z,26.5255,-82.0032,2.33,24.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T05:00:00Z,26.5255,-82.0032,2.33,24.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T06:00:00Z,26.5255,-82.0032,2.33,23.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T07:00:00Z,26.5255,-82.0032,2.33,23.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T08:00:00Z,26.5255,-82.0032,2.33,23.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T09:00:00Z,26.5255,-82.0032,2.33,23.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T10:00:00Z,26.5255,-82.0032,2.33,23.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T11:00:00Z,26.5255,-82.0032,2.33,23.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T12:00:00Z,26.5255,-82.0032,2.33,23.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T13:00:00Z,26.5255,-82.0032,2.33,23.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T14:00:00Z,26.5255,-82.0032,2.33,23.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T15:00:00Z,26.5255,-82.0032,2.33,23.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T16:00:00Z,26.5255,-82.0032,2.33,23.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T17:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T18:00:00Z,26.5255,-82.0032,2.33,23.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T19:00:00Z,26.5255,-82.0032,2.33,23.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T20:00:00Z,26.5255,-82.0032,2.33,23.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T21:00:00Z,26.5255,-82.0032,2.33,23.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T22:00:00Z,26.5255,-82.0032,2.33,23.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-04T23:00:00Z,26.5255,-82.0032,2.33,23.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T00:00:00Z,26.5255,-82.0032,2.33,23.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T01:00:00Z,26.5255,-82.0032,2.33,23.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T02:00:00Z,26.5255,-82.0032,2.33,23.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T03:00:00Z,26.5255,-82.0032,2.33,23.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T04:00:00Z,26.5255,-82.0032,2.33,23.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T05:00:00Z,26.5255,-82.0032,2.33,23.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T06:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T07:00:00Z,26.5255,-82.0032,2.33,23.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T08:00:00Z,26.5255,-82.0032,2.33,22.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T09:00:00Z,26.5255,-82.0032,2.33,22.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T10:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T11:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T12:00:00Z,26.5255,-82.0032,2.33,22.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T13:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T14:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T15:00:00Z,26.5255,-82.0032,2.33,22.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T16:00:00Z,26.5255,-82.0032,2.33,22.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T17:00:00Z,26.5255,-82.0032,2.33,23.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T18:00:00Z,26.5255,-82.0032,2.33,23.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T19:00:00Z,26.5255,-82.0032,2.33,23.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T20:00:00Z,26.5255,-82.0032,2.33,23.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T21:00:00Z,26.5255,-82.0032,2.33,23.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T22:00:00Z,26.5255,-82.0032,2.33,23.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-05T23:00:00Z,26.5255,-82.0032,2.33,23.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T00:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T01:00:00Z,26.5255,-82.0032,2.33,23.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T02:00:00Z,26.5255,-82.0032,2.33,23.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T03:00:00Z,26.5255,-82.0032,2.33,23.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T04:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T05:00:00Z,26.5255,-82.0032,2.33,23.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T06:00:00Z,26.5255,-82.0032,2.33,23.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T07:00:00Z,26.5255,-82.0032,2.33,23.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T08:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T09:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T10:00:00Z,26.5255,-82.0032,2.33,22.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T11:00:00Z,26.5255,-82.0032,2.33,22.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T12:00:00Z,26.5255,-82.0032,2.33,22.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T13:00:00Z,26.5255,-82.0032,2.33,22.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T14:00:00Z,26.5255,-82.0032,2.33,23.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T15:00:00Z,26.5255,-82.0032,2.33,22.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T16:00:00Z,26.5255,-82.0032,2.33,23.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T17:00:00Z,26.5255,-82.0032,2.33,23.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T18:00:00Z,26.5255,-82.0032,2.33,23.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T19:00:00Z,26.5255,-82.0032,2.33,23.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T20:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T21:00:00Z,26.5255,-82.0032,2.33,23.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T22:00:00Z,26.5255,-82.0032,2.33,23.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-06T23:00:00Z,26.5255,-82.0032,2.33,23.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T00:00:00Z,26.5255,-82.0032,2.33,23.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T01:00:00Z,26.5255,-82.0032,2.33,23.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T02:00:00Z,26.5255,-82.0032,2.33,23.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T03:00:00Z,26.5255,-82.0032,2.33,23.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T04:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T05:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T06:00:00Z,26.5255,-82.0032,2.33,23.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T07:00:00Z,26.5255,-82.0032,2.33,22.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T08:00:00Z,26.5255,-82.0032,2.33,22.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T09:00:00Z,26.5255,-82.0032,2.33,22.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T10:00:00Z,26.5255,-82.0032,2.33,22.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T11:00:00Z,26.5255,-82.0032,2.33,22.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T12:00:00Z,26.5255,-82.0032,2.33,22.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T13:00:00Z,26.5255,-82.0032,2.33,22.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T14:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T15:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T16:00:00Z,26.5255,-82.0032,2.33,22.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T17:00:00Z,26.5255,-82.0032,2.33,22.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T18:00:00Z,26.5255,-82.0032,2.33,22.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T19:00:00Z,26.5255,-82.0032,2.33,22.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T20:00:00Z,26.5255,-82.0032,2.33,23.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T21:00:00Z,26.5255,-82.0032,2.33,23.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T22:00:00Z,26.5255,-82.0032,2.33,23.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-07T23:00:00Z,26.5255,-82.0032,2.33,23.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T00:00:00Z,26.5255,-82.0032,2.33,23.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T01:00:00Z,26.5255,-82.0032,2.33,23.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T02:00:00Z,26.5255,-82.0032,2.33,23.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T03:00:00Z,26.5255,-82.0032,2.33,22.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T04:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T05:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T06:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T07:00:00Z,26.5255,-82.0032,2.33,22.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T08:00:00Z,26.5255,-82.0032,2.33,22.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T09:00:00Z,26.5255,-82.0032,2.33,21.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T10:00:00Z,26.5255,-82.0032,2.33,21.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T11:00:00Z,26.5255,-82.0032,2.33,21.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T12:00:00Z,26.5255,-82.0032,2.33,21.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T13:00:00Z,26.5255,-82.0032,2.33,21.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T14:00:00Z,26.5255,-82.0032,2.33,21.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T15:00:00Z,26.5255,-82.0032,2.33,21.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T16:00:00Z,26.5255,-82.0032,2.33,21.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T17:00:00Z,26.5255,-82.0032,2.33,21.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T18:00:00Z,26.5255,-82.0032,2.33,21.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T19:00:00Z,26.5255,-82.0032,2.33,21.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T20:00:00Z,26.5255,-82.0032,2.33,21.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T21:00:00Z,26.5255,-82.0032,2.33,21.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T22:00:00Z,26.5255,-82.0032,2.33,21.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-08T23:00:00Z,26.5255,-82.0032,2.33,21.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T00:00:00Z,26.5255,-82.0032,2.33,21.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T01:00:00Z,26.5255,-82.0032,2.33,21.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T02:00:00Z,26.5255,-82.0032,2.33,21.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T03:00:00Z,26.5255,-82.0032,2.33,21.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T04:00:00Z,26.5255,-82.0032,2.33,21.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T05:00:00Z,26.5255,-82.0032,2.33,22.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T06:00:00Z,26.5255,-82.0032,2.33,22.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T07:00:00Z,26.5255,-82.0032,2.33,22.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T08:00:00Z,26.5255,-82.0032,2.33,21.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T09:00:00Z,26.5255,-82.0032,2.33,21.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T10:00:00Z,26.5255,-82.0032,2.33,21.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T11:00:00Z,26.5255,-82.0032,2.33,21.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T12:00:00Z,26.5255,-82.0032,2.33,21.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T13:00:00Z,26.5255,-82.0032,2.33,21.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T14:00:00Z,26.5255,-82.0032,2.33,21.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T15:00:00Z,26.5255,-82.0032,2.33,21.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T16:00:00Z,26.5255,-82.0032,2.33,21.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T17:00:00Z,26.5255,-82.0032,2.33,21.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T18:00:00Z,26.5255,-82.0032,2.33,22.2,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T19:00:00Z,26.5255,-82.0032,2.33,22.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T20:00:00Z,26.5255,-82.0032,2.33,22.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T21:00:00Z,26.5255,-82.0032,2.33,22.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T22:00:00Z,26.5255,-82.0032,2.33,22.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-09T23:00:00Z,26.5255,-82.0032,2.33,22.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T00:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T01:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T02:00:00Z,26.5255,-82.0032,2.33,22.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T03:00:00Z,26.5255,-82.0032,2.33,22.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T04:00:00Z,26.5255,-82.0032,2.33,22.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T05:00:00Z,26.5255,-82.0032,2.33,22.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T06:00:00Z,26.5255,-82.0032,2.33,22.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T07:00:00Z,26.5255,-82.0032,2.33,22.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T08:00:00Z,26.5255,-82.0032,2.33,22.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T09:00:00Z,26.5255,-82.0032,2.33,22.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T10:00:00Z,26.5255,-82.0032,2.33,22.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T11:00:00Z,26.5255,-82.0032,2.33,22.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T12:00:00Z,26.5255,-82.0032,2.33,22.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T13:00:00Z,26.5255,-82.0032,2.33,22.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T14:00:00Z,26.5255,-82.0032,2.33,22.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T15:00:00Z,26.5255,-82.0032,2.33,22.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T16:00:00Z,26.5255,-82.0032,2.33,22.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T17:00:00Z,26.5255,-82.0032,2.33,22.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T18:00:00Z,26.5255,-82.0032,2.33,22.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T19:00:00Z,26.5255,-82.0032,2.33,22.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T20:00:00Z,26.5255,-82.0032,2.33,22.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T21:00:00Z,26.5255,-82.0032,2.33,22.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T22:00:00Z,26.5255,-82.0032,2.33,22.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-10T23:00:00Z,26.5255,-82.0032,2.33,22.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T00:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T01:00:00Z,26.5255,-82.0032,2.33,22.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T02:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T03:00:00Z,26.5255,-82.0032,2.33,22.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T04:00:00Z,26.5255,-82.0032,2.33,22.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T05:00:00Z,26.5255,-82.0032,2.33,22.54,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T06:00:00Z,26.5255,-82.0032,2.33,22.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T07:00:00Z,26.5255,-82.0032,2.33,22.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T08:00:00Z,26.5255,-82.0032,2.33,22.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T09:00:00Z,26.5255,-82.0032,2.33,22.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T10:00:00Z,26.5255,-82.0032,2.33,22.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T11:00:00Z,26.5255,-82.0032,2.33,22.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T12:00:00Z,26.5255,-82.0032,2.33,22.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T13:00:00Z,26.5255,-82.0032,2.33,22.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T14:00:00Z,26.5255,-82.0032,2.33,22.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T15:00:00Z,26.5255,-82.0032,2.33,22.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T16:00:00Z,26.5255,-82.0032,2.33,22.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T17:00:00Z,26.5255,-82.0032,2.33,22.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T18:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T19:00:00Z,26.5255,-82.0032,2.33,22.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T20:00:00Z,26.5255,-82.0032,2.33,22.83,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T21:00:00Z,26.5255,-82.0032,2.33,23.0,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T22:00:00Z,26.5255,-82.0032,2.33,22.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-11T23:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T00:00:00Z,26.5255,-82.0032,2.33,23.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T01:00:00Z,26.5255,-82.0032,2.33,23.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T02:00:00Z,26.5255,-82.0032,2.33,23.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T03:00:00Z,26.5255,-82.0032,2.33,22.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T04:00:00Z,26.5255,-82.0032,2.33,22.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T05:00:00Z,26.5255,-82.0032,2.33,22.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T06:00:00Z,26.5255,-82.0032,2.33,22.73,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T07:00:00Z,26.5255,-82.0032,2.33,22.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T08:00:00Z,26.5255,-82.0032,2.33,22.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T09:00:00Z,26.5255,-82.0032,2.33,22.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T10:00:00Z,26.5255,-82.0032,2.33,22.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T11:00:00Z,26.5255,-82.0032,2.33,22.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T12:00:00Z,26.5255,-82.0032,2.33,22.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2015-12-12T13:00:00Z,26.5255,-82.0032,2.33,22.44,2 