owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:00:00Z,30.4367,-88.0117,14.2,6.44,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T00:30:00Z,30.4367,-88.0117,14.2,3.99,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:00:00Z,30.4367,-88.0117,14.2,5.78,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T01:30:00Z,30.4367,-88.0117,14.2,4.92,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:00:00Z,30.4367,-88.0117,14.2,1.91,4.192,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T02:30:00Z,30.4367,-88.0117,14.2,2.62,77.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:00:00Z,30.4367,-88.0117,14.2,3.52,75.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T03:30:00Z,30.4367,-88.0117,14.2,2.15,66.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:00:00Z,30.4367,-88.0117,14.2,1.88,67.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T04:30:00Z,30.4367,-88.0117,14.2,2.46,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:00:00Z,30.4367,-88.0117,14.2,2.9,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T05:30:00Z,30.4367,-88.0117,14.2,1.26,73.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:00:00Z,30.4367,-88.0117,14.2,0.2,62.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T06:30:00Z,30.4367,-88.0117,14.2,1.85,184.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:00:00Z,30.4367,-88.0117,14.2,2.23,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T07:30:00Z,30.4367,-88.0117,14.2,3.36,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:00:00Z,30.4367,-88.0117,14.2,3.1,121.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T08:30:00Z,30.4367,-88.0117,14.2,1.87,99.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:00:00Z,30.4367,-88.0117,14.2,2.44,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T09:30:00Z,30.4367,-88.0117,14.2,1.41,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:00:00Z,30.4367,-88.0117,14.2,2.3,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T10:30:00Z,30.4367,-88.0117,14.2,2.19,92.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:00:00Z,30.4367,-88.0117,14.2,2.6,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T11:30:00Z,30.4367,-88.0117,14.2,2.82,79.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:00:00Z,30.4367,-88.0117,14.2,1.83,61.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T12:30:00Z,30.4367,-88.0117,14.2,1.73,42.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:00:00Z,30.4367,-88.0117,14.2,1.59,49.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T13:30:00Z,30.4367,-88.0117,14.2,2.18,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:00:00Z,30.4367,-88.0117,14.2,2.68,351.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T14:30:00Z,30.4367,-88.0117,14.2,2.64,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:00:00Z,30.4367,-88.0117,14.2,1.78,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T15:30:00Z,30.4367,-88.0117,14.2,2.86,11.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:00:00Z,30.4367,-88.0117,14.2,2.57,37.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T16:30:00Z,30.4367,-88.0117,14.2,2.71,43.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:00:00Z,30.4367,-88.0117,14.2,2.78,55.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T17:30:00Z,30.4367,-88.0117,14.2,2.49,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:00:00Z,30.4367,-88.0117,14.2,1.84,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T18:30:00Z,30.4367,-88.0117,14.2,3.06,213.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:00:00Z,30.4367,-88.0117,14.2,4.05,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T19:30:00Z,30.4367,-88.0117,14.2,4.09,198.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:00:00Z,30.4367,-88.0117,14.2,3.87,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T20:30:00Z,30.4367,-88.0117,14.2,4.19,178.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:00:00Z,30.4367,-88.0117,14.2,4.88,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T21:30:00Z,30.4367,-88.0117,14.2,5.39,194.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:00:00Z,30.4367,-88.0117,14.2,5.77,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T22:30:00Z,30.4367,-88.0117,14.2,5.95,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:00:00Z,30.4367,-88.0117,14.2,6.13,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-01T23:30:00Z,30.4367,-88.0117,14.2,5.06,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:00:00Z,30.4367,-88.0117,14.2,5.0,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T00:30:00Z,30.4367,-88.0117,14.2,4.43,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:00:00Z,30.4367,-88.0117,14.2,5.35,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T01:30:00Z,30.4367,-88.0117,14.2,3.76,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:00:00Z,30.4367,-88.0117,14.2,3.5,174.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T02:30:00Z,30.4367,-88.0117,14.2,3.43,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:00:00Z,30.4367,-88.0117,14.2,4.37,166.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T03:30:00Z,30.4367,-88.0117,14.2,4.59,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:00:00Z,30.4367,-88.0117,14.2,4.71,165.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T04:30:00Z,30.4367,-88.0117,14.2,4.82,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:00:00Z,30.4367,-88.0117,14.2,5.14,181.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T05:30:00Z,30.4367,-88.0117,14.2,5.76,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:00:00Z,30.4367,-88.0117,14.2,6.58,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T06:30:00Z,30.4367,-88.0117,14.2,5.98,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:00:00Z,30.4367,-88.0117,14.2,5.04,205.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T07:30:00Z,30.4367,-88.0117,14.2,5.19,196.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:00:00Z,30.4367,-88.0117,14.2,5.8,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T08:30:00Z,30.4367,-88.0117,14.2,5.21,203.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:00:00Z,30.4367,-88.0117,14.2,5.21,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T09:30:00Z,30.4367,-88.0117,14.2,4.46,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:00:00Z,30.4367,-88.0117,14.2,3.64,258.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T10:30:00Z,30.4367,-88.0117,14.2,3.0,291.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:00:00Z,30.4367,-88.0117,14.2,3.51,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T11:30:00Z,30.4367,-88.0117,14.2,4.17,292.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:00:00Z,30.4367,-88.0117,14.2,4.22,279.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T12:30:00Z,30.4367,-88.0117,14.2,4.52,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:00:00Z,30.4367,-88.0117,14.2,6.38,295.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T13:30:00Z,30.4367,-88.0117,14.2,6.52,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:00:00Z,30.4367,-88.0117,14.2,7.02,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T14:30:00Z,30.4367,-88.0117,14.2,4.0,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:00:00Z,30.4367,-88.0117,14.2,1.26,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T15:30:00Z,30.4367,-88.0117,14.2,4.5,166.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:00:00Z,30.4367,-88.0117,14.2,5.07,172.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T16:30:00Z,30.4367,-88.0117,14.2,5.17,169.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:00:00Z,30.4367,-88.0117,14.2,6.78,168.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T17:30:00Z,30.4367,-88.0117,14.2,9.04,113.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T18:00:00Z,30.4367,-88.0117,14.2,8.13,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T18:30:00Z,30.4367,-88.0117,14.2,2.43,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T19:00:00Z,30.4367,-88.0117,14.2,2.45,94.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T19:30:00Z,30.4367,-88.0117,14.2,2.46,86.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T20:00:00Z,30.4367,-88.0117,14.2,5.04,84.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T20:30:00Z,30.4367,-88.0117,14.2,4.02,117.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T21:00:00Z,30.4367,-88.0117,14.2,2.76,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T21:30:00Z,30.4367,-88.0117,14.2,1.7,127.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T22:00:00Z,30.4367,-88.0117,14.2,2.11,22.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T22:30:00Z,30.4367,-88.0117,14.2,0.17,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T23:00:00Z,30.4367,-88.0117,14.2,0.58,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-02T23:30:00Z,30.4367,-88.0117,14.2,1.66,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T00:00:00Z,30.4367,-88.0117,14.2,2.11,164.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T00:30:00Z,30.4367,-88.0117,14.2,1.01,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T01:00:00Z,30.4367,-88.0117,14.2,1.77,138.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T01:30:00Z,30.4367,-88.0117,14.2,2.66,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T02:00:00Z,30.4367,-88.0117,14.2,2.24,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T02:30:00Z,30.4367,-88.0117,14.2,2.53,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T03:00:00Z,30.4367,-88.0117,14.2,4.46,65.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T03:30:00Z,30.4367,-88.0117,14.2,3.36,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T04:00:00Z,30.4367,-88.0117,14.2,2.57,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T04:30:00Z,30.4367,-88.0117,14.2,3.34,77.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T05:00:00Z,30.4367,-88.0117,14.2,3.47,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T05:30:00Z,30.4367,-88.0117,14.2,3.22,133.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T06:00:00Z,30.4367,-88.0117,14.2,2.24,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T06:30:00Z,30.4367,-88.0117,14.2,3.43,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T07:00:00Z,30.4367,-88.0117,14.2,2.96,165.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T07:30:00Z,30.4367,-88.0117,14.2,2.74,173.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T08:00:00Z,30.4367,-88.0117,14.2,2.72,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T08:30:00Z,30.4367,-88.0117,14.2,3.14,217.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T09:00:00Z,30.4367,-88.0117,14.2,4.01,223.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T09:30:00Z,30.4367,-88.0117,14.2,3.83,225.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T10:00:00Z,30.4367,-88.0117,14.2,2.87,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T10:30:00Z,30.4367,-88.0117,14.2,3.52,264.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T11:00:00Z,30.4367,-88.0117,14.2,2.08,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T11:30:00Z,30.4367,-88.0117,14.2,2.63,317.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T12:00:00Z,30.4367,-88.0117,14.2,3.21,358.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T12:30:00Z,30.4367,-88.0117,14.2,1.44,3.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T13:00:00Z,30.4367,-88.0117,14.2,2.92,359.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T13:30:00Z,30.4367,-88.0117,14.2,2.44,4.133,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T14:00:00Z,30.4367,-88.0117,14.2,2.12,0.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T14:30:00Z,30.4367,-88.0117,14.2,2.62,11.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T15:00:00Z,30.4367,-88.0117,14.2,2.37,20.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T15:30:00Z,30.4367,-88.0117,14.2,0.77,26.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T16:00:00Z,30.4367,-88.0117,14.2,1.44,21.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T16:30:00Z,30.4367,-88.0117,14.2,0.61,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T17:00:00Z,30.4367,-88.0117,14.2,1.45,35.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T17:30:00Z,30.4367,-88.0117,14.2,1.94,18.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T18:00:00Z,30.4367,-88.0117,14.2,0.6,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T18:30:00Z,30.4367,-88.0117,14.2,1.39,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T19:00:00Z,30.4367,-88.0117,14.2,2.51,196.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T19:30:00Z,30.4367,-88.0117,14.2,2.53,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T20:00:00Z,30.4367,-88.0117,14.2,3.54,208.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T20:30:00Z,30.4367,-88.0117,14.2,8.04,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T21:00:00Z,30.4367,-88.0117,14.2,8.59,274.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T21:30:00Z,30.4367,-88.0117,14.2,6.34,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T22:00:00Z,30.4367,-88.0117,14.2,4.27,280.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T22:30:00Z,30.4367,-88.0117,14.2,3.36,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T23:00:00Z,30.4367,-88.0117,14.2,3.57,291.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-03T23:30:00Z,30.4367,-88.0117,14.2,3.23,283.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T00:00:00Z,30.4367,-88.0117,14.2,2.82,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T00:30:00Z,30.4367,-88.0117,14.2,1.93,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T01:00:00Z,30.4367,-88.0117,14.2,2.58,257.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T01:30:00Z,30.4367,-88.0117,14.2,2.98,270.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T02:00:00Z,30.4367,-88.0117,14.2,1.44,277.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T02:30:00Z,30.4367,-88.0117,14.2,3.61,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T03:00:00Z,30.4367,-88.0117,14.2,3.5,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T03:30:00Z,30.4367,-88.0117,14.2,2.98,239.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T04:00:00Z,30.4367,-88.0117,14.2,3.27,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T04:30:00Z,30.4367,-88.0117,14.2,3.76,229.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T05:00:00Z,30.4367,-88.0117,14.2,3.82,230.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T05:30:00Z,30.4367,-88.0117,14.2,4.22,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T06:00:00Z,30.4367,-88.0117,14.2,5.04,234.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T06:30:00Z,30.4367,-88.0117,14.2,4.72,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T07:00:00Z,30.4367,-88.0117,14.2,5.27,230.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T07:30:00Z,30.4367,-88.0117,14.2,5.06,231.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T08:00:00Z,30.4367,-88.0117,14.2,4.56,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T08:30:00Z,30.4367,-88.0117,14.2,4.98,232.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T09:00:00Z,30.4367,-88.0117,14.2,4.64,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T09:30:00Z,30.4367,-88.0117,14.2,4.11,250.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T10:00:00Z,30.4367,-88.0117,14.2,3.64,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T10:30:00Z,30.4367,-88.0117,14.2,4.17,245.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T11:00:00Z,30.4367,-88.0117,14.2,3.82,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T11:30:00Z,30.4367,-88.0117,14.2,6.0,282.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T12:00:00Z,30.4367,-88.0117,14.2,4.35,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T12:30:00Z,30.4367,-88.0117,14.2,4.84,247.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T13:00:00Z,30.4367,-88.0117,14.2,3.63,256.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T13:30:00Z,30.4367,-88.0117,14.2,4.77,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T14:00:00Z,30.4367,-88.0117,14.2,3.81,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T14:30:00Z,30.4367,-88.0117,14.2,2.73,300.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T15:00:00Z,30.4367,-88.0117,14.2,9.92,87.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T15:30:00Z,30.4367,-88.0117,14.2,9.6,83.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T16:00:00Z,30.4367,-88.0117,14.2,5.78,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T16:30:00Z,30.4367,-88.0117,14.2,4.83,39.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T17:00:00Z,30.4367,-88.0117,14.2,9.59,83.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T17:30:00Z,30.4367,-88.0117,14.2,6.65,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T18:00:00Z,30.4367,-88.0117,14.2,5.12,107.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T18:30:00Z,30.4367,-88.0117,14.2,5.83,115.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T19:00:00Z,30.4367,-88.0117,14.2,4.49,136.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T19:30:00Z,30.4367,-88.0117,14.2,3.47,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T20:00:00Z,30.4367,-88.0117,14.2,4.59,170.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T20:30:00Z,30.4367,-88.0117,14.2,7.95,174.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T21:00:00Z,30.4367,-88.0117,14.2,5.87,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T21:30:00Z,30.4367,-88.0117,14.2,5.72,207.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T22:00:00Z,30.4367,-88.0117,14.2,5.37,220.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T22:30:00Z,30.4367,-88.0117,14.2,5.0,225.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T23:00:00Z,30.4367,-88.0117,14.2,6.02,278.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-04T23:30:00Z,30.4367,-88.0117,14.2,6.0,303.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T00:00:00Z,30.4367,-88.0117,14.2,4.91,287.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T00:30:00Z,30.4367,-88.0117,14.2,3.42,310.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T01:00:00Z,30.4367,-88.0117,14.2,3.69,318.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T01:30:00Z,30.4367,-88.0117,14.2,4.67,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T02:00:00Z,30.4367,-88.0117,14.2,3.96,338.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T02:30:00Z,30.4367,-88.0117,14.2,4.98,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T03:00:00Z,30.4367,-88.0117,14.2,4.13,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T03:30:00Z,30.4367,-88.0117,14.2,5.23,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2016-08-05T04:00:00Z,30.4367,-88.0117,14.2,4.31,318.4,-9999.0,'1111122,1111122,1111122' 