owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T00:00:00Z,29.4012,-89.0355,1.0,24.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T00:15:00Z,29.4012,-89.0355,1.0,24.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T00:30:00Z,29.4012,-89.0355,1.0,24.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T00:45:00Z,29.4012,-89.0355,1.0,24.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T01:00:00Z,29.4012,-89.0355,1.0,24.808,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T01:15:00Z,29.4012,-89.0355,1.0,24.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T01:30:00Z,29.4012,-89.0355,1.0,25.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T01:45:00Z,29.4012,-89.0355,1.0,24.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T02:00:00Z,29.4012,-89.0355,1.0,25.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T02:15:00Z,29.4012,-89.0355,1.0,25.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T02:30:00Z,29.4012,-89.0355,1.0,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T02:45:00Z,29.4012,-89.0355,1.0,25.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T03:00:00Z,29.4012,-89.0355,1.0,25.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T03:15:00Z,29.4012,-89.0355,1.0,25.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T03:30:00Z,29.4012,-89.0355,1.0,25.788,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T03:45:00Z,29.4012,-89.0355,1.0,26.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T04:00:00Z,29.4012,-89.0355,1.0,25.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T04:15:00Z,29.4012,-89.0355,1.0,26.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T04:30:00Z,29.4012,-89.0355,1.0,26.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T04:45:00Z,29.4012,-89.0355,1.0,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T05:00:00Z,29.4012,-89.0355,1.0,27.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T05:15:00Z,29.4012,-89.0355,1.0,27.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T05:30:00Z,29.4012,-89.0355,1.0,27.398,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T05:45:00Z,29.4012,-89.0355,1.0,26.974,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T06:00:00Z,29.4012,-89.0355,1.0,26.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T06:15:00Z,29.4012,-89.0355,1.0,27.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T06:30:00Z,29.4012,-89.0355,1.0,27.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T06:45:00Z,29.4012,-89.0355,1.0,27.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T07:00:00Z,29.4012,-89.0355,1.0,28.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T07:15:00Z,29.4012,-89.0355,1.0,27.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T07:30:00Z,29.4012,-89.0355,1.0,28.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T07:45:00Z,29.4012,-89.0355,1.0,28.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T08:00:00Z,29.4012,-89.0355,1.0,28.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T08:15:00Z,29.4012,-89.0355,1.0,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T08:30:00Z,29.4012,-89.0355,1.0,28.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T08:45:00Z,29.4012,-89.0355,1.0,28.421,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T09:00:00Z,29.4012,-89.0355,1.0,28.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T09:15:00Z,29.4012,-89.0355,1.0,28.235,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T09:30:00Z,29.4012,-89.0355,1.0,28.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T09:45:00Z,29.4012,-89.0355,1.0,28.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T10:00:00Z,29.4012,-89.0355,1.0,28.041,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T10:15:00Z,29.4012,-89.0355,1.0,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T10:30:00Z,29.4012,-89.0355,1.0,27.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T10:45:00Z,29.4012,-89.0355,1.0,26.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T11:00:00Z,29.4012,-89.0355,1.0,26.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T11:15:00Z,29.4012,-89.0355,1.0,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T11:30:00Z,29.4012,-89.0355,1.0,25.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T11:45:00Z,29.4012,-89.0355,1.0,25.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T12:00:00Z,29.4012,-89.0355,1.0,25.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T12:15:00Z,29.4012,-89.0355,1.0,25.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T12:30:00Z,29.4012,-89.0355,1.0,25.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T12:45:00Z,29.4012,-89.0355,1.0,25.085,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T13:00:00Z,29.4012,-89.0355,1.0,24.948,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T13:15:00Z,29.4012,-89.0355,1.0,25.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T13:30:00Z,29.4012,-89.0355,1.0,24.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T13:45:00Z,29.4012,-89.0355,1.0,25.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T14:00:00Z,29.4012,-89.0355,1.0,24.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T14:15:00Z,29.4012,-89.0355,1.0,25.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T14:30:00Z,29.4012,-89.0355,1.0,24.959,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T14:45:00Z,29.4012,-89.0355,1.0,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T15:00:00Z,29.4012,-89.0355,1.0,24.281,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T15:15:00Z,29.4012,-89.0355,1.0,24.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T15:30:00Z,29.4012,-89.0355,1.0,24.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T15:45:00Z,29.4012,-89.0355,1.0,24.469,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T16:00:00Z,29.4012,-89.0355,1.0,26.159,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T16:15:00Z,29.4012,-89.0355,1.0,25.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T16:30:00Z,29.4012,-89.0355,1.0,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T16:45:00Z,29.4012,-89.0355,1.0,25.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T17:00:00Z,29.4012,-89.0355,1.0,25.187,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T17:15:00Z,29.4012,-89.0355,1.0,27.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T17:30:00Z,29.4012,-89.0355,1.0,24.241,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T17:45:00Z,29.4012,-89.0355,1.0,24.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T18:00:00Z,29.4012,-89.0355,1.0,24.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T18:15:00Z,29.4012,-89.0355,1.0,24.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T18:30:00Z,29.4012,-89.0355,1.0,23.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T18:45:00Z,29.4012,-89.0355,1.0,23.526,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T19:00:00Z,29.4012,-89.0355,1.0,24.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T19:15:00Z,29.4012,-89.0355,1.0,23.861,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T19:30:00Z,29.4012,-89.0355,1.0,23.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T19:45:00Z,29.4012,-89.0355,1.0,18.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T20:00:00Z,29.4012,-89.0355,1.0,14.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T20:15:00Z,29.4012,-89.0355,1.0,18.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T20:30:00Z,29.4012,-89.0355,1.0,17.599,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T20:45:00Z,29.4012,-89.0355,1.0,18.146,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T21:00:00Z,29.4012,-89.0355,1.0,22.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T21:15:00Z,29.4012,-89.0355,1.0,18.368,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T21:30:00Z,29.4012,-89.0355,1.0,19.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T21:45:00Z,29.4012,-89.0355,1.0,19.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T22:00:00Z,29.4012,-89.0355,1.0,18.021,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T22:15:00Z,29.4012,-89.0355,1.0,18.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T22:30:00Z,29.4012,-89.0355,1.0,17.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T22:45:00Z,29.4012,-89.0355,1.0,16.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T23:00:00Z,29.4012,-89.0355,1.0,15.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T23:15:00Z,29.4012,-89.0355,1.0,15.194,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T23:30:00Z,29.4012,-89.0355,1.0,15.337,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-01T23:45:00Z,29.4012,-89.0355,1.0,15.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T00:00:00Z,29.4012,-89.0355,1.0,15.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T00:15:00Z,29.4012,-89.0355,1.0,15.755,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T00:30:00Z,29.4012,-89.0355,1.0,16.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T00:45:00Z,29.4012,-89.0355,1.0,17.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T01:00:00Z,29.4012,-89.0355,1.0,15.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T01:15:00Z,29.4012,-89.0355,1.0,15.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T01:30:00Z,29.4012,-89.0355,1.0,15.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T01:45:00Z,29.4012,-89.0355,1.0,12.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T02:00:00Z,29.4012,-89.0355,1.0,13.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T02:15:00Z,29.4012,-89.0355,1.0,14.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T02:30:00Z,29.4012,-89.0355,1.0,16.428,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T02:45:00Z,29.4012,-89.0355,1.0,15.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T03:00:00Z,29.4012,-89.0355,1.0,15.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T03:15:00Z,29.4012,-89.0355,1.0,16.104,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T03:30:00Z,29.4012,-89.0355,1.0,15.945,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T03:45:00Z,29.4012,-89.0355,1.0,16.244,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T04:00:00Z,29.4012,-89.0355,1.0,15.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T04:15:00Z,29.4012,-89.0355,1.0,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T04:30:00Z,29.4012,-89.0355,1.0,16.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T04:45:00Z,29.4012,-89.0355,1.0,18.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T05:00:00Z,29.4012,-89.0355,1.0,17.927,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T05:15:00Z,29.4012,-89.0355,1.0,18.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T05:30:00Z,29.4012,-89.0355,1.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T05:45:00Z,29.4012,-89.0355,1.0,19.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T06:00:00Z,29.4012,-89.0355,1.0,20.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T06:15:00Z,29.4012,-89.0355,1.0,21.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T06:30:00Z,29.4012,-89.0355,1.0,21.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T06:45:00Z,29.4012,-89.0355,1.0,22.248,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T07:00:00Z,29.4012,-89.0355,1.0,22.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T07:15:00Z,29.4012,-89.0355,1.0,22.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T07:30:00Z,29.4012,-89.0355,1.0,23.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T07:45:00Z,29.4012,-89.0355,1.0,23.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T08:00:00Z,29.4012,-89.0355,1.0,23.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T08:15:00Z,29.4012,-89.0355,1.0,23.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T08:30:00Z,29.4012,-89.0355,1.0,23.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T08:45:00Z,29.4012,-89.0355,1.0,24.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T09:00:00Z,29.4012,-89.0355,1.0,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T09:15:00Z,29.4012,-89.0355,1.0,24.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T09:30:00Z,29.4012,-89.0355,1.0,24.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T09:45:00Z,29.4012,-89.0355,1.0,24.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T10:00:00Z,29.4012,-89.0355,1.0,24.761,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T10:15:00Z,29.4012,-89.0355,1.0,24.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T10:30:00Z,29.4012,-89.0355,1.0,24.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T10:45:00Z,29.4012,-89.0355,1.0,25.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T11:00:00Z,29.4012,-89.0355,1.0,24.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T11:15:00Z,29.4012,-89.0355,1.0,24.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T11:30:00Z,29.4012,-89.0355,1.0,24.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T11:45:00Z,29.4012,-89.0355,1.0,24.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T12:00:00Z,29.4012,-89.0355,1.0,24.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T12:15:00Z,29.4012,-89.0355,1.0,25.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T12:30:00Z,29.4012,-89.0355,1.0,25.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T12:45:00Z,29.4012,-89.0355,1.0,25.131,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T13:00:00Z,29.4012,-89.0355,1.0,25.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T13:15:00Z,29.4012,-89.0355,1.0,25.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T13:30:00Z,29.4012,-89.0355,1.0,26.179,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T13:45:00Z,29.4012,-89.0355,1.0,26.529,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T14:00:00Z,29.4012,-89.0355,1.0,26.325,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T14:15:00Z,29.4012,-89.0355,1.0,26.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T14:30:00Z,29.4012,-89.0355,1.0,26.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T14:45:00Z,29.4012,-89.0355,1.0,25.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T15:00:00Z,29.4012,-89.0355,1.0,25.934,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T15:15:00Z,29.4012,-89.0355,1.0,25.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T15:30:00Z,29.4012,-89.0355,1.0,25.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T15:45:00Z,29.4012,-89.0355,1.0,23.925,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T16:00:00Z,29.4012,-89.0355,1.0,24.405,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T16:15:00Z,29.4012,-89.0355,1.0,23.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T16:30:00Z,29.4012,-89.0355,1.0,23.567,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T16:45:00Z,29.4012,-89.0355,1.0,23.139,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T17:00:00Z,29.4012,-89.0355,1.0,23.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T17:15:00Z,29.4012,-89.0355,1.0,23.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T17:30:00Z,29.4012,-89.0355,1.0,23.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T17:45:00Z,29.4012,-89.0355,1.0,24.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T18:00:00Z,29.4012,-89.0355,1.0,24.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T18:15:00Z,29.4012,-89.0355,1.0,24.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T18:30:00Z,29.4012,-89.0355,1.0,24.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T18:45:00Z,29.4012,-89.0355,1.0,25.165,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T19:00:00Z,29.4012,-89.0355,1.0,24.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T19:15:00Z,29.4012,-89.0355,1.0,24.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T19:30:00Z,29.4012,-89.0355,1.0,24.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T19:45:00Z,29.4012,-89.0355,1.0,24.144,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T20:00:00Z,29.4012,-89.0355,1.0,23.516,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T20:15:00Z,29.4012,-89.0355,1.0,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T20:30:00Z,29.4012,-89.0355,1.0,22.814,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T20:45:00Z,29.4012,-89.0355,1.0,22.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T21:00:00Z,29.4012,-89.0355,1.0,22.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T21:15:00Z,29.4012,-89.0355,1.0,22.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T21:30:00Z,29.4012,-89.0355,1.0,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T21:45:00Z,29.4012,-89.0355,1.0,22.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T22:00:00Z,29.4012,-89.0355,1.0,22.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T22:15:00Z,29.4012,-89.0355,1.0,22.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T22:30:00Z,29.4012,-89.0355,1.0,22.461,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T22:45:00Z,29.4012,-89.0355,1.0,22.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T23:00:00Z,29.4012,-89.0355,1.0,22.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T23:15:00Z,29.4012,-89.0355,1.0,22.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T23:30:00Z,29.4012,-89.0355,1.0,21.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-02T23:45:00Z,29.4012,-89.0355,1.0,21.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T00:00:00Z,29.4012,-89.0355,1.0,21.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T00:15:00Z,29.4012,-89.0355,1.0,22.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T00:30:00Z,29.4012,-89.0355,1.0,22.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T00:45:00Z,29.4012,-89.0355,1.0,22.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T01:00:00Z,29.4012,-89.0355,1.0,22.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T01:15:00Z,29.4012,-89.0355,1.0,22.042,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T01:30:00Z,29.4012,-89.0355,1.0,21.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T01:45:00Z,29.4012,-89.0355,1.0,21.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T02:00:00Z,29.4012,-89.0355,1.0,21.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T02:15:00Z,29.4012,-89.0355,1.0,21.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T02:30:00Z,29.4012,-89.0355,1.0,21.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T02:45:00Z,29.4012,-89.0355,1.0,21.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T03:00:00Z,29.4012,-89.0355,1.0,21.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T03:15:00Z,29.4012,-89.0355,1.0,20.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T03:30:00Z,29.4012,-89.0355,1.0,21.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T03:45:00Z,29.4012,-89.0355,1.0,21.274,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T04:00:00Z,29.4012,-89.0355,1.0,21.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T04:15:00Z,29.4012,-89.0355,1.0,21.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T04:30:00Z,29.4012,-89.0355,1.0,21.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T04:45:00Z,29.4012,-89.0355,1.0,21.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T05:00:00Z,29.4012,-89.0355,1.0,20.989,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T05:15:00Z,29.4012,-89.0355,1.0,21.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T05:30:00Z,29.4012,-89.0355,1.0,21.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T05:45:00Z,29.4012,-89.0355,1.0,21.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T06:00:00Z,29.4012,-89.0355,1.0,21.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T06:15:00Z,29.4012,-89.0355,1.0,21.645,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T06:30:00Z,29.4012,-89.0355,1.0,21.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T06:45:00Z,29.4012,-89.0355,1.0,21.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T07:00:00Z,29.4012,-89.0355,1.0,22.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T07:15:00Z,29.4012,-89.0355,1.0,22.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T07:30:00Z,29.4012,-89.0355,1.0,22.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T07:45:00Z,29.4012,-89.0355,1.0,22.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T08:00:00Z,29.4012,-89.0355,1.0,22.312,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T08:15:00Z,29.4012,-89.0355,1.0,22.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T08:30:00Z,29.4012,-89.0355,1.0,22.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T08:45:00Z,29.4012,-89.0355,1.0,22.637,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T09:00:00Z,29.4012,-89.0355,1.0,22.704,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T09:15:00Z,29.4012,-89.0355,1.0,22.718,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T09:30:00Z,29.4012,-89.0355,1.0,22.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T09:45:00Z,29.4012,-89.0355,1.0,22.799,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T10:00:00Z,29.4012,-89.0355,1.0,22.909,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T10:15:00Z,29.4012,-89.0355,1.0,22.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T10:30:00Z,29.4012,-89.0355,1.0,22.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T10:45:00Z,29.4012,-89.0355,1.0,22.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T11:00:00Z,29.4012,-89.0355,1.0,22.855,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T11:15:00Z,29.4012,-89.0355,1.0,22.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T11:30:00Z,29.4012,-89.0355,1.0,22.823,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T11:45:00Z,29.4012,-89.0355,1.0,22.701,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T12:00:00Z,29.4012,-89.0355,1.0,22.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T12:15:00Z,29.4012,-89.0355,1.0,22.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T12:30:00Z,29.4012,-89.0355,1.0,22.449,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T12:45:00Z,29.4012,-89.0355,1.0,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T13:00:00Z,29.4012,-89.0355,1.0,22.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T13:15:00Z,29.4012,-89.0355,1.0,22.019,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T13:30:00Z,29.4012,-89.0355,1.0,21.912,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T13:45:00Z,29.4012,-89.0355,1.0,21.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T14:00:00Z,29.4012,-89.0355,1.0,21.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T14:15:00Z,29.4012,-89.0355,1.0,21.166,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T14:30:00Z,29.4012,-89.0355,1.0,21.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T14:45:00Z,29.4012,-89.0355,1.0,20.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T15:00:00Z,29.4012,-89.0355,1.0,20.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-03-03T15:15:00Z,29.4012,-89.0355,1.0,20.892,11111222 