owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-07-01T00:00:00Z,30.2513,-88.0778,1.652,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T00:30:00Z,30.2513,-88.0778,1.673,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T01:00:00Z,30.2513,-88.0778,1.653,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T01:30:00Z,30.2513,-88.0778,1.673,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T02:00:00Z,30.2513,-88.0778,1.674,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T02:30:00Z,30.2513,-88.0778,1.667,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T03:00:00Z,30.2513,-88.0778,1.662,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T03:30:00Z,30.2513,-88.0778,1.681,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T04:00:00Z,30.2513,-88.0778,1.67,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T04:30:00Z,30.2513,-88.0778,1.722,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T05:00:00Z,30.2513,-88.0778,1.674,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T05:30:00Z,30.2513,-88.0778,1.738,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T06:00:00Z,30.2513,-88.0778,1.815,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T06:30:00Z,30.2513,-88.0778,1.773,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T07:00:00Z,30.2513,-88.0778,1.83,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T07:30:00Z,30.2513,-88.0778,1.805,19.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T08:00:00Z,30.2513,-88.0778,1.839,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T08:30:00Z,30.2513,-88.0778,1.842,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T09:00:00Z,30.2513,-88.0778,1.894,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T09:30:00Z,30.2513,-88.0778,1.917,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T10:00:00Z,30.2513,-88.0778,1.947,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T10:30:00Z,30.2513,-88.0778,1.937,22.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T11:00:00Z,30.2513,-88.0778,1.992,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T11:30:00Z,30.2513,-88.0778,2.009,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T12:00:00Z,30.2513,-88.0778,2.075,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T12:30:00Z,30.2513,-88.0778,2.078,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T13:00:00Z,30.2513,-88.0778,2.088,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T13:30:00Z,30.2513,-88.0778,2.111,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T14:00:00Z,30.2513,-88.0778,2.12,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T14:30:00Z,30.2513,-88.0778,2.14,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T15:00:00Z,30.2513,-88.0778,2.158,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T15:30:00Z,30.2513,-88.0778,2.162,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T16:00:00Z,30.2513,-88.0778,2.151,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T16:30:00Z,30.2513,-88.0778,2.135,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T17:00:00Z,30.2513,-88.0778,2.119,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T17:30:00Z,30.2513,-88.0778,2.1,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T18:00:00Z,30.2513,-88.0778,2.071,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T18:30:00Z,30.2513,-88.0778,2.053,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T19:00:00Z,30.2513,-88.0778,2.032,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T19:30:00Z,30.2513,-88.0778,2.019,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T20:00:00Z,30.2513,-88.0778,1.922,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T20:30:00Z,30.2513,-88.0778,1.885,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T21:00:00Z,30.2513,-88.0778,1.86,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T21:30:00Z,30.2513,-88.0778,1.831,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T22:00:00Z,30.2513,-88.0778,1.79,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T22:30:00Z,30.2513,-88.0778,1.776,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T23:00:00Z,30.2513,-88.0778,1.743,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-01T23:30:00Z,30.2513,-88.0778,1.734,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T00:00:00Z,30.2513,-88.0778,1.757,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T00:30:00Z,30.2513,-88.0778,1.742,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T01:00:00Z,30.2513,-88.0778,1.758,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T01:30:00Z,30.2513,-88.0778,1.755,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T02:00:00Z,30.2513,-88.0778,1.687,18.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T02:30:00Z,30.2513,-88.0778,1.679,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T03:00:00Z,30.2513,-88.0778,1.686,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T03:30:00Z,30.2513,-88.0778,1.677,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T04:00:00Z,30.2513,-88.0778,1.674,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T04:30:00Z,30.2513,-88.0778,1.706,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T05:00:00Z,30.2513,-88.0778,1.751,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T05:30:00Z,30.2513,-88.0778,1.741,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T06:00:00Z,30.2513,-88.0778,1.754,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T06:30:00Z,30.2513,-88.0778,1.765,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T07:00:00Z,30.2513,-88.0778,1.773,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T07:30:00Z,30.2513,-88.0778,1.789,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T08:00:00Z,30.2513,-88.0778,1.824,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T08:30:00Z,30.2513,-88.0778,1.857,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T09:00:00Z,30.2513,-88.0778,1.882,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T09:30:00Z,30.2513,-88.0778,1.915,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T10:00:00Z,30.2513,-88.0778,1.947,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T10:30:00Z,30.2513,-88.0778,1.997,21.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T11:00:00Z,30.2513,-88.0778,1.961,18.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T11:30:00Z,30.2513,-88.0778,2.067,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T12:00:00Z,30.2513,-88.0778,2.052,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T12:30:00Z,30.2513,-88.0778,2.085,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T13:00:00Z,30.2513,-88.0778,2.112,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T13:30:00Z,30.2513,-88.0778,2.183,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T14:00:00Z,30.2513,-88.0778,2.195,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T14:30:00Z,30.2513,-88.0778,2.202,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T15:00:00Z,30.2513,-88.0778,2.242,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T15:30:00Z,30.2513,-88.0778,2.261,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T16:00:00Z,30.2513,-88.0778,2.223,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T16:30:00Z,30.2513,-88.0778,2.219,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T17:00:00Z,30.2513,-88.0778,2.242,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T17:30:00Z,30.2513,-88.0778,2.199,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T18:00:00Z,30.2513,-88.0778,2.191,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T18:30:00Z,30.2513,-88.0778,2.155,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T19:00:00Z,30.2513,-88.0778,2.124,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T19:30:00Z,30.2513,-88.0778,2.099,19.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T20:00:00Z,30.2513,-88.0778,2.031,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T20:30:00Z,30.2513,-88.0778,2.007,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T21:00:00Z,30.2513,-88.0778,1.973,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T21:30:00Z,30.2513,-88.0778,1.942,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T22:00:00Z,30.2513,-88.0778,1.884,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T22:30:00Z,30.2513,-88.0778,1.875,20.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T23:00:00Z,30.2513,-88.0778,1.834,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-02T23:30:00Z,30.2513,-88.0778,1.813,21.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T00:00:00Z,30.2513,-88.0778,1.784,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T00:30:00Z,30.2513,-88.0778,1.763,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T01:00:00Z,30.2513,-88.0778,1.759,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T01:30:00Z,30.2513,-88.0778,1.747,20.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T02:00:00Z,30.2513,-88.0778,1.724,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T02:30:00Z,30.2513,-88.0778,1.716,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T03:00:00Z,30.2513,-88.0778,1.707,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T03:30:00Z,30.2513,-88.0778,1.705,19.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T04:00:00Z,30.2513,-88.0778,1.701,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T04:30:00Z,30.2513,-88.0778,1.715,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T05:00:00Z,30.2513,-88.0778,1.727,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T05:30:00Z,30.2513,-88.0778,1.745,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T06:00:00Z,30.2513,-88.0778,1.74,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T06:30:00Z,30.2513,-88.0778,1.773,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T07:00:00Z,30.2513,-88.0778,1.787,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T07:30:00Z,30.2513,-88.0778,1.812,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T08:00:00Z,30.2513,-88.0778,1.842,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T08:30:00Z,30.2513,-88.0778,1.849,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T09:00:00Z,30.2513,-88.0778,1.871,18.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T09:30:00Z,30.2513,-88.0778,1.9,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T10:00:00Z,30.2513,-88.0778,1.927,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T10:30:00Z,30.2513,-88.0778,1.975,18.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T11:00:00Z,30.2513,-88.0778,1.988,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T11:30:00Z,30.2513,-88.0778,2.003,21.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T12:00:00Z,30.2513,-88.0778,2.043,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T12:30:00Z,30.2513,-88.0778,2.086,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T13:00:00Z,30.2513,-88.0778,2.127,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T13:30:00Z,30.2513,-88.0778,2.156,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T14:00:00Z,30.2513,-88.0778,2.165,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T14:30:00Z,30.2513,-88.0778,2.202,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T15:00:00Z,30.2513,-88.0778,2.215,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T15:30:00Z,30.2513,-88.0778,2.217,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T16:00:00Z,30.2513,-88.0778,2.243,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T16:30:00Z,30.2513,-88.0778,2.248,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T17:00:00Z,30.2513,-88.0778,2.254,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T17:30:00Z,30.2513,-88.0778,2.232,17.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T18:00:00Z,30.2513,-88.0778,2.21,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T18:30:00Z,30.2513,-88.0778,2.201,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T19:00:00Z,30.2513,-88.0778,2.188,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T19:30:00Z,30.2513,-88.0778,2.161,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T20:00:00Z,30.2513,-88.0778,2.131,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T20:30:00Z,30.2513,-88.0778,2.111,17.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T21:00:00Z,30.2513,-88.0778,2.041,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T21:30:00Z,30.2513,-88.0778,2.002,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T22:00:00Z,30.2513,-88.0778,1.973,17.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T22:30:00Z,30.2513,-88.0778,1.937,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T23:00:00Z,30.2513,-88.0778,1.908,21.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-03T23:30:00Z,30.2513,-88.0778,1.9,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T00:00:00Z,30.2513,-88.0778,1.886,22.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T00:30:00Z,30.2513,-88.0778,1.838,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T01:00:00Z,30.2513,-88.0778,1.83,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T01:30:00Z,30.2513,-88.0778,1.817,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T02:00:00Z,30.2513,-88.0778,1.797,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T02:30:00Z,30.2513,-88.0778,1.791,21.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T03:00:00Z,30.2513,-88.0778,1.763,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T03:30:00Z,30.2513,-88.0778,1.772,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T04:00:00Z,30.2513,-88.0778,1.771,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T04:30:00Z,30.2513,-88.0778,1.789,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T05:00:00Z,30.2513,-88.0778,1.8,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T05:30:00Z,30.2513,-88.0778,1.792,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T06:00:00Z,30.2513,-88.0778,1.789,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T06:30:00Z,30.2513,-88.0778,1.798,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T07:00:00Z,30.2513,-88.0778,1.822,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T07:30:00Z,30.2513,-88.0778,1.841,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T08:00:00Z,30.2513,-88.0778,1.859,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T08:30:00Z,30.2513,-88.0778,1.875,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T09:00:00Z,30.2513,-88.0778,1.879,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T09:30:00Z,30.2513,-88.0778,1.919,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T10:00:00Z,30.2513,-88.0778,1.942,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T10:30:00Z,30.2513,-88.0778,1.963,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T11:00:00Z,30.2513,-88.0778,1.978,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T11:30:00Z,30.2513,-88.0778,1.994,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T12:00:00Z,30.2513,-88.0778,2.029,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T12:30:00Z,30.2513,-88.0778,2.053,22.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T13:00:00Z,30.2513,-88.0778,2.078,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T13:30:00Z,30.2513,-88.0778,2.099,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T14:00:00Z,30.2513,-88.0778,2.123,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T14:30:00Z,30.2513,-88.0778,2.144,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T15:00:00Z,30.2513,-88.0778,2.164,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T15:30:00Z,30.2513,-88.0778,2.185,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T16:00:00Z,30.2513,-88.0778,2.191,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T16:30:00Z,30.2513,-88.0778,2.183,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T17:00:00Z,30.2513,-88.0778,2.203,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T17:30:00Z,30.2513,-88.0778,2.205,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T18:00:00Z,30.2513,-88.0778,2.197,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T18:30:00Z,30.2513,-88.0778,2.179,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T19:00:00Z,30.2513,-88.0778,2.152,21.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T19:30:00Z,30.2513,-88.0778,2.155,22.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T20:00:00Z,30.2513,-88.0778,2.13,20.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T20:30:00Z,30.2513,-88.0778,2.09,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T21:00:00Z,30.2513,-88.0778,2.065,21.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T21:30:00Z,30.2513,-88.0778,2.038,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T22:00:00Z,30.2513,-88.0778,2.012,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T22:30:00Z,30.2513,-88.0778,1.984,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T23:00:00Z,30.2513,-88.0778,1.953,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-04T23:30:00Z,30.2513,-88.0778,1.929,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T00:00:00Z,30.2513,-88.0778,1.959,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T00:30:00Z,30.2513,-88.0778,1.949,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T01:00:00Z,30.2513,-88.0778,1.855,19.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T01:30:00Z,30.2513,-88.0778,1.827,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T02:00:00Z,30.2513,-88.0778,1.809,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T02:30:00Z,30.2513,-88.0778,1.836,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T03:00:00Z,30.2513,-88.0778,1.776,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T03:30:00Z,30.2513,-88.0778,1.75,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T04:00:00Z,30.2513,-88.0778,1.762,21.86,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T04:30:00Z,30.2513,-88.0778,1.752,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T05:00:00Z,30.2513,-88.0778,1.766,21.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T05:30:00Z,30.2513,-88.0778,1.782,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T06:00:00Z,30.2513,-88.0778,1.786,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T06:30:00Z,30.2513,-88.0778,1.785,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T07:00:00Z,30.2513,-88.0778,1.801,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T07:30:00Z,30.2513,-88.0778,1.818,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T08:00:00Z,30.2513,-88.0778,1.837,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T08:30:00Z,30.2513,-88.0778,1.854,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T09:00:00Z,30.2513,-88.0778,1.857,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T09:30:00Z,30.2513,-88.0778,1.867,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T10:00:00Z,30.2513,-88.0778,1.906,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T10:30:00Z,30.2513,-88.0778,1.935,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T11:00:00Z,30.2513,-88.0778,1.906,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T11:30:00Z,30.2513,-88.0778,1.935,21.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T12:00:00Z,30.2513,-88.0778,1.968,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T12:30:00Z,30.2513,-88.0778,2.075,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T13:00:00Z,30.2513,-88.0778,2.084,26.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T13:30:00Z,30.2513,-88.0778,2.041,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T14:00:00Z,30.2513,-88.0778,2.058,26.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T14:30:00Z,30.2513,-88.0778,2.111,26.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T15:00:00Z,30.2513,-88.0778,2.125,26.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T15:30:00Z,30.2513,-88.0778,2.133,26.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T16:00:00Z,30.2513,-88.0778,2.145,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T16:30:00Z,30.2513,-88.0778,2.176,26.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T17:00:00Z,30.2513,-88.0778,2.216,26.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T17:30:00Z,30.2513,-88.0778,2.206,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T18:00:00Z,30.2513,-88.0778,2.21,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T18:30:00Z,30.2513,-88.0778,2.182,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T19:00:00Z,30.2513,-88.0778,2.116,23.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T19:30:00Z,30.2513,-88.0778,2.16,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T20:00:00Z,30.2513,-88.0778,2.147,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T20:30:00Z,30.2513,-88.0778,2.098,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T21:00:00Z,30.2513,-88.0778,2.114,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T21:30:00Z,30.2513,-88.0778,2.125,22.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T22:00:00Z,30.2513,-88.0778,2.14,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T22:30:00Z,30.2513,-88.0778,1.994,21.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T23:00:00Z,30.2513,-88.0778,1.951,22.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-05T23:30:00Z,30.2513,-88.0778,1.919,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T00:00:00Z,30.2513,-88.0778,1.879,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T00:30:00Z,30.2513,-88.0778,1.857,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T01:00:00Z,30.2513,-88.0778,1.833,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T01:30:00Z,30.2513,-88.0778,1.796,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T02:00:00Z,30.2513,-88.0778,1.839,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T02:30:00Z,30.2513,-88.0778,1.833,22.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T03:00:00Z,30.2513,-88.0778,1.777,22.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T03:30:00Z,30.2513,-88.0778,1.808,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T04:00:00Z,30.2513,-88.0778,1.797,21.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T04:30:00Z,30.2513,-88.0778,1.745,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T05:00:00Z,30.2513,-88.0778,1.818,21.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T05:30:00Z,30.2513,-88.0778,1.836,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T06:00:00Z,30.2513,-88.0778,1.819,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T06:30:00Z,30.2513,-88.0778,1.781,21.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T07:00:00Z,30.2513,-88.0778,1.815,22.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T07:30:00Z,30.2513,-88.0778,1.849,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T08:00:00Z,30.2513,-88.0778,1.829,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T08:30:00Z,30.2513,-88.0778,1.809,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T09:00:00Z,30.2513,-88.0778,1.851,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T09:30:00Z,30.2513,-88.0778,1.882,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T10:00:00Z,30.2513,-88.0778,1.887,21.28,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T10:30:00Z,30.2513,-88.0778,1.906,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T11:00:00Z,30.2513,-88.0778,1.879,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T11:30:00Z,30.2513,-88.0778,1.891,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T12:00:00Z,30.2513,-88.0778,1.924,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T12:30:00Z,30.2513,-88.0778,1.925,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T13:00:00Z,30.2513,-88.0778,1.939,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T13:30:00Z,30.2513,-88.0778,1.963,22.58,1111122 
DISL,ioos:station:DISL:DISL:1,2015-07-06T14:00:00Z,30.2513,-88.0778,1.977,22.5,1111122 