owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T00:00:00Z,29.4412,-92.0613,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T01:00:00Z,29.4412,-92.0613,23.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T02:00:00Z,29.4412,-92.0613,23.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T03:00:00Z,29.4412,-92.0613,24.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T04:00:00Z,29.4412,-92.0613,26.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T05:00:00Z,29.4412,-92.0613,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T06:00:00Z,29.4412,-92.0613,25.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T07:00:00Z,29.4412,-92.0613,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T08:00:00Z,29.4412,-92.0613,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T09:00:00Z,29.4412,-92.0613,25.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T10:00:00Z,29.4412,-92.0613,25.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T11:00:00Z,29.4412,-92.0613,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T12:00:00Z,29.4412,-92.0613,26.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T13:00:00Z,29.4412,-92.0613,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T14:00:00Z,29.4412,-92.0613,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T15:00:00Z,29.4412,-92.0613,25.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T16:00:00Z,29.4412,-92.0613,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T17:00:00Z,29.4412,-92.0613,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T18:00:00Z,29.4412,-92.0613,24.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T19:00:00Z,29.4412,-92.0613,24.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T21:00:00Z,29.4412,-92.0613,24.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T22:00:00Z,29.4412,-92.0613,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-01T23:00:00Z,29.4412,-92.0613,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T00:00:00Z,29.4412,-92.0613,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T01:00:00Z,29.4412,-92.0613,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T02:00:00Z,29.4412,-92.0613,24.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T03:00:00Z,29.4412,-92.0613,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T04:00:00Z,29.4412,-92.0613,25.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T05:00:00Z,29.4412,-92.0613,24.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T06:00:00Z,29.4412,-92.0613,25.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T07:00:00Z,29.4412,-92.0613,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T08:00:00Z,29.4412,-92.0613,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T09:00:00Z,29.4412,-92.0613,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T10:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T11:00:00Z,29.4412,-92.0613,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T12:00:00Z,29.4412,-92.0613,27.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T13:00:00Z,29.4412,-92.0613,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T14:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T15:00:00Z,29.4412,-92.0613,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T16:00:00Z,29.4412,-92.0613,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T17:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T18:00:00Z,29.4412,-92.0613,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T19:00:00Z,29.4412,-92.0613,26.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T20:00:00Z,29.4412,-92.0613,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T21:00:00Z,29.4412,-92.0613,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T22:00:00Z,29.4412,-92.0613,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-02T23:00:00Z,29.4412,-92.0613,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T00:00:00Z,29.4412,-92.0613,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T01:00:00Z,29.4412,-92.0613,27.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T02:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T03:00:00Z,29.4412,-92.0613,27.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T04:00:00Z,29.4412,-92.0613,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T06:00:00Z,29.4412,-92.0613,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T08:00:00Z,29.4412,-92.0613,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T09:00:00Z,29.4412,-92.0613,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T10:00:00Z,29.4412,-92.0613,26.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T11:00:00Z,29.4412,-92.0613,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T12:00:00Z,29.4412,-92.0613,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T13:00:00Z,29.4412,-92.0613,25.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T14:00:00Z,29.4412,-92.0613,25.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T15:00:00Z,29.4412,-92.0613,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T16:00:00Z,29.4412,-92.0613,21.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T17:00:00Z,29.4412,-92.0613,25.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T18:00:00Z,29.4412,-92.0613,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T19:00:00Z,29.4412,-92.0613,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T20:00:00Z,29.4412,-92.0613,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-03T21:00:00Z,29.4412,-92.0613,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T04:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T05:00:00Z,29.4412,-92.0613,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T06:00:00Z,29.4412,-92.0613,24.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T07:00:00Z,29.4412,-92.0613,23.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T08:00:00Z,29.4412,-92.0613,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T09:00:00Z,29.4412,-92.0613,21.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T10:00:00Z,29.4412,-92.0613,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T11:00:00Z,29.4412,-92.0613,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T12:00:00Z,29.4412,-92.0613,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T13:00:00Z,29.4412,-92.0613,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T14:00:00Z,29.4412,-92.0613,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T15:00:00Z,29.4412,-92.0613,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T16:00:00Z,29.4412,-92.0613,21.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T17:00:00Z,29.4412,-92.0613,22.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T18:00:00Z,29.4412,-92.0613,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T19:00:00Z,29.4412,-92.0613,23.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T20:00:00Z,29.4412,-92.0613,24.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T21:00:00Z,29.4412,-92.0613,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T22:00:00Z,29.4412,-92.0613,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-04T23:00:00Z,29.4412,-92.0613,25.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T00:00:00Z,29.4412,-92.0613,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T01:00:00Z,29.4412,-92.0613,25.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T02:00:00Z,29.4412,-92.0613,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T03:00:00Z,29.4412,-92.0613,24.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T04:00:00Z,29.4412,-92.0613,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T05:00:00Z,29.4412,-92.0613,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T06:00:00Z,29.4412,-92.0613,24.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T07:00:00Z,29.4412,-92.0613,24.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T08:00:00Z,29.4412,-92.0613,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T09:00:00Z,29.4412,-92.0613,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T10:00:00Z,29.4412,-92.0613,23.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T11:00:00Z,29.4412,-92.0613,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T12:00:00Z,29.4412,-92.0613,22.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T13:00:00Z,29.4412,-92.0613,22.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T14:00:00Z,29.4412,-92.0613,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T15:00:00Z,29.4412,-92.0613,22.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T16:00:00Z,29.4412,-92.0613,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T17:00:00Z,29.4412,-92.0613,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T18:00:00Z,29.4412,-92.0613,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T19:00:00Z,29.4412,-92.0613,23.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T20:00:00Z,29.4412,-92.0613,24.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T21:00:00Z,29.4412,-92.0613,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T22:00:00Z,29.4412,-92.0613,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-05T23:00:00Z,29.4412,-92.0613,24.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T00:00:00Z,29.4412,-92.0613,24.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T01:00:00Z,29.4412,-92.0613,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T02:00:00Z,29.4412,-92.0613,23.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T03:00:00Z,29.4412,-92.0613,23.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T04:00:00Z,29.4412,-92.0613,23.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T05:00:00Z,29.4412,-92.0613,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T06:00:00Z,29.4412,-92.0613,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T07:00:00Z,29.4412,-92.0613,23.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T08:00:00Z,29.4412,-92.0613,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T09:00:00Z,29.4412,-92.0613,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T10:00:00Z,29.4412,-92.0613,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T11:00:00Z,29.4412,-92.0613,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T12:00:00Z,29.4412,-92.0613,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T13:00:00Z,29.4412,-92.0613,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T14:00:00Z,29.4412,-92.0613,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T15:00:00Z,29.4412,-92.0613,23.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T16:00:00Z,29.4412,-92.0613,23.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T17:00:00Z,29.4412,-92.0613,24.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T18:00:00Z,29.4412,-92.0613,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T19:00:00Z,29.4412,-92.0613,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T20:00:00Z,29.4412,-92.0613,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T21:00:00Z,29.4412,-92.0613,26.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T22:00:00Z,29.4412,-92.0613,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-06T23:00:00Z,29.4412,-92.0613,25.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T00:00:00Z,29.4412,-92.0613,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T01:00:00Z,29.4412,-92.0613,25.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T02:00:00Z,29.4412,-92.0613,26.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T03:00:00Z,29.4412,-92.0613,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T04:00:00Z,29.4412,-92.0613,27.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T05:00:00Z,29.4412,-92.0613,26.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T06:00:00Z,29.4412,-92.0613,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T07:00:00Z,29.4412,-92.0613,25.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T08:00:00Z,29.4412,-92.0613,25.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T09:00:00Z,29.4412,-92.0613,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T10:00:00Z,29.4412,-92.0613,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T11:00:00Z,29.4412,-92.0613,25.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T12:00:00Z,29.4412,-92.0613,25.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T13:00:00Z,29.4412,-92.0613,25.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T14:00:00Z,29.4412,-92.0613,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T15:00:00Z,29.4412,-92.0613,26.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T16:00:00Z,29.4412,-92.0613,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T17:00:00Z,29.4412,-92.0613,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T18:00:00Z,29.4412,-92.0613,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T19:00:00Z,29.4412,-92.0613,26.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T20:00:00Z,29.4412,-92.0613,27.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T21:00:00Z,29.4412,-92.0613,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T22:00:00Z,29.4412,-92.0613,28.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-07T23:00:00Z,29.4412,-92.0613,28.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T00:00:00Z,29.4412,-92.0613,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T01:00:00Z,29.4412,-92.0613,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T02:00:00Z,29.4412,-92.0613,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T03:00:00Z,29.4412,-92.0613,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T04:00:00Z,29.4412,-92.0613,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T05:00:00Z,29.4412,-92.0613,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T06:00:00Z,29.4412,-92.0613,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T07:00:00Z,29.4412,-92.0613,26.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T08:00:00Z,29.4412,-92.0613,27.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T09:00:00Z,29.4412,-92.0613,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T10:00:00Z,29.4412,-92.0613,27.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T11:00:00Z,29.4412,-92.0613,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T12:00:00Z,29.4412,-92.0613,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T13:00:00Z,29.4412,-92.0613,27.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T14:00:00Z,29.4412,-92.0613,28.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T15:00:00Z,29.4412,-92.0613,26.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T16:00:00Z,29.4412,-92.0613,27.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T17:00:00Z,29.4412,-92.0613,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T18:00:00Z,29.4412,-92.0613,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T19:00:00Z,29.4412,-92.0613,27.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T20:00:00Z,29.4412,-92.0613,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T21:00:00Z,29.4412,-92.0613,27.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T22:00:00Z,29.4412,-92.0613,26.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-08T23:00:00Z,29.4412,-92.0613,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T00:00:00Z,29.4412,-92.0613,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T02:00:00Z,29.4412,-92.0613,26.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T03:00:00Z,29.4412,-92.0613,26.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T04:00:00Z,29.4412,-92.0613,26.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T06:00:00Z,29.4412,-92.0613,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T07:00:00Z,29.4412,-92.0613,27.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T08:00:00Z,29.4412,-92.0613,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T09:00:00Z,29.4412,-92.0613,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T10:00:00Z,29.4412,-92.0613,26.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T11:00:00Z,29.4412,-92.0613,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T12:00:00Z,29.4412,-92.0613,26.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T13:00:00Z,29.4412,-92.0613,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T14:00:00Z,29.4412,-92.0613,27.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T15:00:00Z,29.4412,-92.0613,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T16:00:00Z,29.4412,-92.0613,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T17:00:00Z,29.4412,-92.0613,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T18:00:00Z,29.4412,-92.0613,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T19:00:00Z,29.4412,-92.0613,29.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T20:00:00Z,29.4412,-92.0613,29.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T21:00:00Z,29.4412,-92.0613,29.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T22:00:00Z,29.4412,-92.0613,28.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-09T23:00:00Z,29.4412,-92.0613,28.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T00:00:00Z,29.4412,-92.0613,28.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T01:00:00Z,29.4412,-92.0613,27.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T02:00:00Z,29.4412,-92.0613,27.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T03:00:00Z,29.4412,-92.0613,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T04:00:00Z,29.4412,-92.0613,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T05:00:00Z,29.4412,-92.0613,27.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T06:00:00Z,29.4412,-92.0613,27.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T07:00:00Z,29.4412,-92.0613,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T08:00:00Z,29.4412,-92.0613,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T09:00:00Z,29.4412,-92.0613,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T10:00:00Z,29.4412,-92.0613,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T11:00:00Z,29.4412,-92.0613,27.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T12:00:00Z,29.4412,-92.0613,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T13:00:00Z,29.4412,-92.0613,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T14:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T15:00:00Z,29.4412,-92.0613,27.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T16:00:00Z,29.4412,-92.0613,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T17:00:00Z,29.4412,-92.0613,28.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T18:00:00Z,29.4412,-92.0613,28.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T19:00:00Z,29.4412,-92.0613,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T20:00:00Z,29.4412,-92.0613,28.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T21:00:00Z,29.4412,-92.0613,28.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T22:00:00Z,29.4412,-92.0613,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-10T23:00:00Z,29.4412,-92.0613,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T00:00:00Z,29.4412,-92.0613,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T01:00:00Z,29.4412,-92.0613,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T02:00:00Z,29.4412,-92.0613,28.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T03:00:00Z,29.4412,-92.0613,28.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T04:00:00Z,29.4412,-92.0613,29.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T05:00:00Z,29.4412,-92.0613,29.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T06:00:00Z,29.4412,-92.0613,29.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T07:00:00Z,29.4412,-92.0613,28.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T08:00:00Z,29.4412,-92.0613,28.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T09:00:00Z,29.4412,-92.0613,27.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T10:00:00Z,29.4412,-92.0613,27.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T11:00:00Z,29.4412,-92.0613,27.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T12:00:00Z,29.4412,-92.0613,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T13:00:00Z,29.4412,-92.0613,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T14:00:00Z,29.4412,-92.0613,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T15:00:00Z,29.4412,-92.0613,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T16:00:00Z,29.4412,-92.0613,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T17:00:00Z,29.4412,-92.0613,27.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T18:00:00Z,29.4412,-92.0613,28.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T19:00:00Z,29.4412,-92.0613,28.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T20:00:00Z,29.4412,-92.0613,28.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T21:00:00Z,29.4412,-92.0613,28.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T22:00:00Z,29.4412,-92.0613,28.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-11T23:00:00Z,29.4412,-92.0613,28.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T00:00:00Z,29.4412,-92.0613,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T01:00:00Z,29.4412,-92.0613,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T02:00:00Z,29.4412,-92.0613,27.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T03:00:00Z,29.4412,-92.0613,25.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T04:00:00Z,29.4412,-92.0613,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T05:00:00Z,29.4412,-92.0613,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T06:00:00Z,29.4412,-92.0613,23.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T07:00:00Z,29.4412,-92.0613,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T08:00:00Z,29.4412,-92.0613,22.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T09:00:00Z,29.4412,-92.0613,22.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T10:00:00Z,29.4412,-92.0613,22.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T11:00:00Z,29.4412,-92.0613,21.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T12:00:00Z,29.4412,-92.0613,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T13:00:00Z,29.4412,-92.0613,22.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T14:00:00Z,29.4412,-92.0613,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2008-05-12T15:00:00Z,29.4412,-92.0613,22.43,11111222 