owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:00:00Z,26.2168,-96.4998,4.0,0.74,284.8,2.04,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:30:00Z,26.2168,-96.4998,4.0,1.14,295.9,3.0,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:00:00Z,26.2168,-96.4998,4.0,2.31,300.5,3.74,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:30:00Z,26.2168,-96.4998,4.0,1.08,290.1,2.62,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:00:00Z,26.2168,-96.4998,4.0,1.84,307.9,3.57,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:30:00Z,26.2168,-96.4998,4.0,2.62,305.7,4.0,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:00:00Z,26.2168,-96.4998,4.0,1.75,300.5,2.96,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:30:00Z,26.2168,-96.4998,4.0,0.7,152.7,2.26,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:00:00Z,26.2168,-96.4998,4.0,0.61,170.5,1.7,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:30:00Z,26.2168,-96.4998,4.0,0.29,232.0,1.51,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:00:00Z,26.2168,-96.4998,4.0,0.18,96.3,1.24,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:30:00Z,26.2168,-96.4998,4.0,0.7,177.5,2.37,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:00:00Z,26.2168,-96.4998,4.0,0.79,164.6,1.96,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:30:00Z,26.2168,-96.4998,4.0,1.15,164.9,3.14,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:00:00Z,26.2168,-96.4998,4.0,0.98,192.9,2.52,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:30:00Z,26.2168,-96.4998,4.0,1.26,185.5,3.12,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:00:00Z,26.2168,-96.4998,4.0,1.2,218.6,2.81,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:30:00Z,26.2168,-96.4998,4.0,1.02,242.7,2.05,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:00:00Z,26.2168,-96.4998,4.0,0.98,255.3,1.84,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:30:00Z,26.2168,-96.4998,4.0,0.96,252.3,1.88,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:00:00Z,26.2168,-96.4998,4.0,0.61,245.9,1.72,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:30:00Z,26.2168,-96.4998,4.0,1.35,111.3,3.45,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:00:00Z,26.2168,-96.4998,4.0,1.37,155.5,3.31,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:30:00Z,26.2168,-96.4998,4.0,1.07,158.7,2.92,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:00:00Z,26.2168,-96.4998,4.0,1.12,169.7,3.25,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:30:00Z,26.2168,-96.4998,4.0,1.66,148.0,3.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:00:00Z,26.2168,-96.4998,4.0,1.88,143.0,4.21,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:30:00Z,26.2168,-96.4998,4.0,1.76,147.3,4.19,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:00:00Z,26.2168,-96.4998,4.0,1.94,135.0,3.4,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:30:00Z,26.2168,-96.4998,4.0,1.59,141.1,3.81,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:00:00Z,26.2168,-96.4998,4.0,2.22,136.1,4.44,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:30:00Z,26.2168,-96.4998,4.0,1.64,150.8,3.49,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:00:00Z,26.2168,-96.4998,4.0,2.18,145.3,4.83,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:30:00Z,26.2168,-96.4998,4.0,2.27,153.9,5.0,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:00:00Z,26.2168,-96.4998,4.0,2.19,150.5,4.11,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:30:00Z,26.2168,-96.4998,4.0,2.12,154.5,4.56,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:00:00Z,26.2168,-96.4998,4.0,2.01,166.8,4.45,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:30:00Z,26.2168,-96.4998,4.0,2.24,152.9,4.47,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:00:00Z,26.2168,-96.4998,4.0,2.6,142.8,5.09,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:30:00Z,26.2168,-96.4998,4.0,2.38,152.1,4.57,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:00:00Z,26.2168,-96.4998,4.0,2.22,175.1,4.54,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:30:00Z,26.2168,-96.4998,4.0,2.1,197.5,4.44,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:00:00Z,26.2168,-96.4998,4.0,2.27,172.4,5.41,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:30:00Z,26.2168,-96.4998,4.0,2.13,166.2,4.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:00:00Z,26.2168,-96.4998,4.0,1.97,207.5,4.23,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:30:00Z,26.2168,-96.4998,4.0,1.99,169.0,4.55,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:00:00Z,26.2168,-96.4998,4.0,1.96,179.4,5.45,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:30:00Z,26.2168,-96.4998,4.0,1.99,200.6,4.14,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:00:00Z,26.2168,-96.4998,4.0,2.48,149.2,4.73,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:30:00Z,26.2168,-96.4998,4.0,3.0,132.6,5.26,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:00:00Z,26.2168,-96.4998,4.0,2.4,142.5,4.54,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:30:00Z,26.2168,-96.4998,4.0,3.36,131.9,6.18,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:00:00Z,26.2168,-96.4998,4.0,1.84,147.2,3.81,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:30:00Z,26.2168,-96.4998,4.0,3.37,112.9,5.89,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:00:00Z,26.2168,-96.4998,4.0,2.63,130.5,5.49,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:30:00Z,26.2168,-96.4998,4.0,4.41,134.9,5.68,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:00:00Z,26.2168,-96.4998,4.0,1.49,180.4,6.24,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:30:00Z,26.2168,-96.4998,4.0,1.36,182.9,6.21,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:00:00Z,26.2168,-96.4998,4.0,1.59,220.9,4.26,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:30:00Z,26.2168,-96.4998,4.0,2.99,230.6,5.86,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:00:00Z,26.2168,-96.4998,4.0,2.95,228.0,5.39,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:30:00Z,26.2168,-96.4998,4.0,4.52,227.2,6.31,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:00:00Z,26.2168,-96.4998,4.0,4.26,228.0,6.33,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:30:00Z,26.2168,-96.4998,4.0,5.15,236.9,6.66,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:00:00Z,26.2168,-96.4998,4.0,2.91,238.2,5.14,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:30:00Z,26.2168,-96.4998,4.0,2.35,236.4,4.25,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:00:00Z,26.2168,-96.4998,4.0,1.34,161.7,2.29,'1111122,1111122,1111122' 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:30:00Z,26.2168,-96.4998,4.0,2.589382166,153.633133,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:00:00Z,26.2168,-96.4998,4.0,2.286503881,160.8521178,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:30:00Z,26.2168,-96.4998,4.0,2.432488438,134.6672052,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:00:00Z,26.2168,-96.4998,4.0,2.804799458,122.3305311,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:30:00Z,26.2168,-96.4998,4.0,2.99527962,113.8268983,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:00:00Z,26.2168,-96.4998,4.0,3.322002408,120.5795763,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:30:00Z,26.2168,-96.4998,4.0,3.224903099,113.3855873,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:00:00Z,26.2168,-96.4998,4.0,5.078080346,121.0608554,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:30:00Z,26.2168,-96.4998,4.0,5.849111044,127.9870033,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:00:00Z,26.2168,-96.4998,4.0,6.962018385,122.9828102,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:30:00Z,26.2168,-96.4998,4.0,6.455548002,122.4102731,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:00:00Z,26.2168,-96.4998,4.0,7.03484186,116.9660723,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:30:00Z,26.2168,-96.4998,4.0,7.671570895,119.6062783,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:00:00Z,26.2168,-96.4998,4.0,7.636137767,115.1895049,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:30:00Z,26.2168,-96.4998,4.0,7.232378585,115.6442236,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:00:00Z,26.2168,-96.4998,4.0,7.93917502,115.5971251,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:30:00Z,26.2168,-96.4998,4.0,8.084089312,110.3407413,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:00:00Z,26.2168,-96.4998,4.0,8.293382904,109.6588462,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:30:00Z,26.2168,-96.4998,4.0,8.396689824,110.2050134,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:00:00Z,26.2168,-96.4998,4.0,8.644269778,120.2138478,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:30:00Z,26.2168,-96.4998,4.0,8.430954869,121.2205118,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:00:00Z,26.2168,-96.4998,4.0,8.14123455,120.5658059,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:30:00Z,26.2168,-96.4998,4.0,7.853209535,124.7831648,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:00:00Z,26.2168,-96.4998,4.0,6.721019268,122.7919136,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:30:00Z,26.2168,-96.4998,4.0,5.952344076,126.2541739,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:00:00Z,26.2168,-96.4998,4.0,6.10774099,121.8167995,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:30:00Z,26.2168,-96.4998,4.0,5.596463169,126.1330882,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:00:00Z,26.2168,-96.4998,4.0,4.865757906,139.5011875,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:30:00Z,26.2168,-96.4998,4.0,4.155779109,137.8286358,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:00:00Z,26.2168,-96.4998,4.0,3.78208937,142.7365166,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:30:00Z,26.2168,-96.4998,4.0,3.910920608,147.0009868,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:00:00Z,26.2168,-96.4998,4.0,3.70563085,145.6669593,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:30:00Z,26.2168,-96.4998,4.0,3.609432088,150.4522902,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:00:00Z,26.2168,-96.4998,4.0,3.668364758,139.7547745,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:30:00Z,26.2168,-96.4998,4.0,3.53956212,147.3428684,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:00:00Z,26.2168,-96.4998,4.0,3.376062796,145.1334019,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:30:00Z,26.2168,-96.4998,4.0,2.974777303,144.4402259,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:00:00Z,26.2168,-96.4998,4.0,3.014249492,139.4402455,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:30:00Z,26.2168,-96.4998,4.0,4.152023603,149.2968517,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:00:00Z,26.2168,-96.4998,4.0,3.783807606,152.6225717,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:30:00Z,26.2168,-96.4998,4.0,3.963395009,146.6309778,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:00:00Z,26.2168,-96.4998,4.0,6.882165357,137.945027,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:30:00Z,26.2168,-96.4998,4.0,6.788755409,135.716474,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:00:00Z,26.2168,-96.4998,4.0,6.986229312,135.1162986,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:30:00Z,26.2168,-96.4998,4.0,7.249399975,137.7957344,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:00:00Z,26.2168,-96.4998,4.0,7.11439386,134.0891298,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:30:00Z,26.2168,-96.4998,4.0,6.559031941,137.0391056,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:00:00Z,26.2168,-96.4998,4.0,7.04006392,137.0149098,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:30:00Z,26.2168,-96.4998,4.0,7.352502975,127.5404174,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:00:00Z,26.2168,-96.4998,4.0,7.284023613,131.3268432,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:30:00Z,26.2168,-96.4998,4.0,7.067248404,124.2750388,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:00:00Z,26.2168,-96.4998,4.0,6.963368438,119.5104994,8.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:30:00Z,26.2168,-96.4998,4.0,7.034806323,124.7521554,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:00:00Z,26.2168,-96.4998,4.0,7.082894888,121.0195972,8.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:30:00Z,26.2168,-96.4998,4.0,8.144722217,115.684492,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:00:00Z,26.2168,-96.4998,4.0,8.58287248,111.9629307,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:30:00Z,26.2168,-96.4998,4.0,8.939804248,116.5080857,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:00:00Z,26.2168,-96.4998,4.0,8.841747565,109.972408,10.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:30:00Z,26.2168,-96.4998,4.0,9.187801696,110.78268,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:00:00Z,26.2168,-96.4998,4.0,9.247961938,109.4541568,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:30:00Z,26.2168,-96.4998,4.0,9.626219403,106.9105643,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:00:00Z,26.2168,-96.4998,4.0,9.133816289,107.5228,11.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:30:00Z,26.2168,-96.4998,4.0,9.064943464,109.5946755,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:00:00Z,26.2168,-96.4998,4.0,9.147026839,104.8874192,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:30:00Z,26.2168,-96.4998,4.0,9.049784528,104.7890639,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:00:00Z,26.2168,-96.4998,4.0,8.805322254,106.5625107,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:30:00Z,26.2168,-96.4998,4.0,8.172209004,107.5928043,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:00:00Z,26.2168,-96.4998,4.0,8.275753742,108.6761552,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:30:00Z,26.2168,-96.4998,4.0,8.272683966,102.7094918,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:00:00Z,26.2168,-96.4998,4.0,8.082233602,104.9135373,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:30:00Z,26.2168,-96.4998,4.0,8.254174701,111.6857704,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:00:00Z,26.2168,-96.4998,4.0,8.977761414,106.901349,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:30:00Z,26.2168,-96.4998,4.0,9.79165461,112.8993045,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:00:00Z,26.2168,-96.4998,4.0,9.715930218,118.7284734,11.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:30:00Z,26.2168,-96.4998,4.0,9.769278377,119.2942097,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:00:00Z,26.2168,-96.4998,4.0,9.143462145,124.8896882,11.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:30:00Z,26.2168,-96.4998,4.0,9.363786627,124.25045,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:00:00Z,26.2168,-96.4998,4.0,8.861675914,124.1925183,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:30:00Z,26.2168,-96.4998,4.0,8.783996812,123.2019521,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:00:00Z,26.2168,-96.4998,4.0,8.832310004,126.390185,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:30:00Z,26.2168,-96.4998,4.0,8.71400023,131.464592,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:00:00Z,26.2168,-96.4998,4.0,8.344507175,127.5019421,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:30:00Z,26.2168,-96.4998,4.0,7.960527621,116.2435277,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:00:00Z,26.2168,-96.4998,4.0,8.587071678,122.1542549,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:30:00Z,26.2168,-96.4998,4.0,8.249175716,124.4802458,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:00:00Z,26.2168,-96.4998,4.0,8.502999471,121.2414517,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:30:00Z,26.2168,-96.4998,4.0,7.899392382,120.5909298,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:00:00Z,26.2168,-96.4998,4.0,7.663784966,121.9898799,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:30:00Z,26.2168,-96.4998,4.0,7.558154537,120.5350783,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:00:00Z,26.2168,-96.4998,4.0,7.353910524,120.7503163,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:30:00Z,26.2168,-96.4998,4.0,7.923338943,119.7362634,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:00:00Z,26.2168,-96.4998,4.0,7.653208477,121.8628872,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:30:00Z,26.2168,-96.4998,4.0,7.694991878,122.6371477,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:00:00Z,26.2168,-96.4998,4.0,7.242002486,126.9177018,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:30:00Z,26.2168,-96.4998,4.0,7.014677469,124.3700414,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:00:00Z,26.2168,-96.4998,4.0,7.632889361,125.293686,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:30:00Z,26.2168,-96.4998,4.0,7.019202234,125.1394766,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:00:00Z,26.2168,-96.4998,4.0,7.385309743,120.2456186,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:30:00Z,26.2168,-96.4998,4.0,7.108790333,121.3649607,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:00:00Z,26.2168,-96.4998,4.0,8.194363917,117.628635,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:30:00Z,26.2168,-96.4998,4.0,8.261839989,118.7989942,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:00:00Z,26.2168,-96.4998,4.0,8.198810889,119.4418546,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:30:00Z,26.2168,-96.4998,4.0,7.575466982,118.4599089,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:00:00Z,26.2168,-96.4998,4.0,8.395576216,117.6031505,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:30:00Z,26.2168,-96.4998,4.0,8.150828179,115.1191751,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:00:00Z,26.2168,-96.4998,4.0,7.924626174,116.5330761,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:30:00Z,26.2168,-96.4998,4.0,7.255480687,109.4842143,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:00:00Z,26.2168,-96.4998,4.0,6.919544783,110.2947517,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:30:00Z,26.2168,-96.4998,4.0,7.517619304,110.315569,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:00:00Z,26.2168,-96.4998,4.0,7.346536599,106.609985,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:30:00Z,26.2168,-96.4998,4.0,6.970365844,114.9477344,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:00:00Z,26.2168,-96.4998,4.0,7.482472853,117.2845644,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:30:00Z,26.2168,-96.4998,4.0,6.420124609,126.5132547,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:00:00Z,26.2168,-96.4998,4.0,6.96368437,111.4809272,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:30:00Z,26.2168,-96.4998,4.0,6.999378544,111.1025306,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:00:00Z,26.2168,-96.4998,4.0,7.763813496,116.9614565,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:30:00Z,26.2168,-96.4998,4.0,7.918895125,119.0900948,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:00:00Z,26.2168,-96.4998,4.0,6.52350366,111.964875,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:30:00Z,26.2168,-96.4998,4.0,6.925965637,122.9791266,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:00:00Z,26.2168,-96.4998,4.0,6.706004772,131.917678,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:30:00Z,26.2168,-96.4998,4.0,6.840497058,128.9479227,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:00:00Z,26.2168,-96.4998,4.0,8.112810857,123.1811284,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:30:00Z,26.2168,-96.4998,4.0,8.783040476,118.3452928,10.46,'11111222,11111222,11111222' 