owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2011-03-01T00:00:00Z,26.1914,-97.0507,0.0,5.799249952,31.96320748,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T00:30:00Z,26.1914,-97.0507,0.0,4.560274115,38.67912919,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T01:00:00Z,26.1914,-97.0507,0.0,3.599736101,43.9867038,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T01:30:00Z,26.1914,-97.0507,0.0,2.659962406,33.03260992,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T02:00:00Z,26.1914,-97.0507,0.0,2.813254343,35.15857557,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T02:30:00Z,26.1914,-97.0507,0.0,2.395767101,39.0703557,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T03:00:00Z,26.1914,-97.0507,0.0,2.87139339,27.36793597,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T03:30:00Z,26.1914,-97.0507,0.0,5.575096412,18.40219631,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T04:00:00Z,26.1914,-97.0507,0.0,6.364911625,14.9311718,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T04:30:00Z,26.1914,-97.0507,0.0,6.547251332,15.13974417,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T05:00:00Z,26.1914,-97.0507,0.0,6.872474081,12.86315046,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T05:30:00Z,26.1914,-97.0507,0.0,7.035801305,7.841957491,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T06:00:00Z,26.1914,-97.0507,0.0,6.950863256,8.18815938,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T06:30:00Z,26.1914,-97.0507,0.0,7.149132815,12.11131073,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T07:00:00Z,26.1914,-97.0507,0.0,7.946175181,12.42689683,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T07:30:00Z,26.1914,-97.0507,0.0,7.607055935,8.161828065,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T08:00:00Z,26.1914,-97.0507,0.0,7.304991444,2.117978022,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T08:30:00Z,26.1914,-97.0507,0.0,7.511757451,19.52016708,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T09:00:00Z,26.1914,-97.0507,0.0,8.092620095,15.1865674,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T09:30:00Z,26.1914,-97.0507,0.0,7.53558226,14.05444101,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T10:00:00Z,26.1914,-97.0507,0.0,7.559874338,13.85218418,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T10:30:00Z,26.1914,-97.0507,0.0,6.982492392,18.01951669,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T11:00:00Z,26.1914,-97.0507,0.0,6.652413096,16.1462677,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T11:30:00Z,26.1914,-97.0507,0.0,6.337901861,22.15368053,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T12:00:00Z,26.1914,-97.0507,0.0,5.817327565,19.89870246,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T12:30:00Z,26.1914,-97.0507,0.0,6.124050947,19.85495748,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T13:00:00Z,26.1914,-97.0507,0.0,5.866856058,29.62346902,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T13:30:00Z,26.1914,-97.0507,0.0,5.925748898,26.13236684,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T14:00:00Z,26.1914,-97.0507,0.0,5.691792336,32.88009841,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T14:30:00Z,26.1914,-97.0507,0.0,5.698877082,27.82382086,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T15:00:00Z,26.1914,-97.0507,0.0,5.497681329,27.8699052,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T15:30:00Z,26.1914,-97.0507,0.0,5.443059801,25.81155139,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T16:00:00Z,26.1914,-97.0507,0.0,5.182673055,23.29993946,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T16:30:00Z,26.1914,-97.0507,0.0,5.188689623,21.12445929,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T17:00:00Z,26.1914,-97.0507,0.0,4.717340352,13.85925325,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T17:30:00Z,26.1914,-97.0507,0.0,4.55798201,11.90136795,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T18:00:00Z,26.1914,-97.0507,0.0,4.8120266,4.051463905,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T18:30:00Z,26.1914,-97.0507,0.0,4.911995521,1.63303142,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T19:00:00Z,26.1914,-97.0507,0.0,4.885898075,2.815339642,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T19:30:00Z,26.1914,-97.0507,0.0,4.782175237,5.519622978,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T20:00:00Z,26.1914,-97.0507,0.0,4.957065664,8.701992982,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T20:30:00Z,26.1914,-97.0507,0.0,5.308907609,11.07687376,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T21:00:00Z,26.1914,-97.0507,0.0,5.371517476,16.88289595,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T21:30:00Z,26.1914,-97.0507,0.0,5.357704732,22.49620844,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T22:00:00Z,26.1914,-97.0507,0.0,5.169796901,29.93705234,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T22:30:00Z,26.1914,-97.0507,0.0,4.975188439,31.10172556,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T23:00:00Z,26.1914,-97.0507,0.0,5.207120125,38.05804551,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-01T23:30:00Z,26.1914,-97.0507,0.0,4.893883938,41.76934853,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T00:00:00Z,26.1914,-97.0507,0.0,4.916635028,43.26897556,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T00:30:00Z,26.1914,-97.0507,0.0,4.886522281,45.7458951,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T01:00:00Z,26.1914,-97.0507,0.0,4.618592859,52.21172631,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T01:30:00Z,26.1914,-97.0507,0.0,4.455300214,57.55805248,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T02:00:00Z,26.1914,-97.0507,0.0,4.190763654,70.48375171,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T02:30:00Z,26.1914,-97.0507,0.0,3.917205637,66.05199727,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T03:00:00Z,26.1914,-97.0507,0.0,3.692424678,80.3331992,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T03:30:00Z,26.1914,-97.0507,0.0,3.640618079,76.49775603,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T04:00:00Z,26.1914,-97.0507,0.0,3.770251981,77.43783425,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T04:30:00Z,26.1914,-97.0507,0.0,3.320135539,89.48186144,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T05:00:00Z,26.1914,-97.0507,0.0,2.978137002,85.76319419,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T05:30:00Z,26.1914,-97.0507,0.0,2.931705988,98.4345304,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T06:00:00Z,26.1914,-97.0507,0.0,2.981710918,102.5917264,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T06:30:00Z,26.1914,-97.0507,0.0,2.905580837,103.9409795,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T07:00:00Z,26.1914,-97.0507,0.0,2.606549443,101.9569772,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T07:30:00Z,26.1914,-97.0507,0.0,2.384156035,104.3280616,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T08:00:00Z,26.1914,-97.0507,0.0,2.434029581,102.0951497,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T08:30:00Z,26.1914,-97.0507,0.0,2.791003404,111.8780211,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T09:00:00Z,26.1914,-97.0507,0.0,2.804086304,116.9309275,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T09:30:00Z,26.1914,-97.0507,0.0,2.938860323,117.786137,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T10:00:00Z,26.1914,-97.0507,0.0,2.347977853,116.0197537,2.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T10:30:00Z,26.1914,-97.0507,0.0,1.977169694,128.8411671,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T11:00:00Z,26.1914,-97.0507,0.0,0.892020179,93.85721288,1.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T11:30:00Z,26.1914,-97.0507,0.0,2.24182961,118.5088279,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T12:00:00Z,26.1914,-97.0507,0.0,1.017889974,146.6224565,1.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T12:30:00Z,26.1914,-97.0507,0.0,1.252517465,128.5172572,1.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T13:00:00Z,26.1914,-97.0507,0.0,1.302305648,79.37994864,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T13:30:00Z,26.1914,-97.0507,0.0,1.61136588,24.17884015,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T14:00:00Z,26.1914,-97.0507,0.0,1.17889779,34.63338595,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T14:30:00Z,26.1914,-97.0507,0.0,0.793221281,33.68977829,1.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T15:00:00Z,26.1914,-97.0507,0.0,1.244829306,43.69773468,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T15:30:00Z,26.1914,-97.0507,0.0,0.980815987,73.41227931,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T16:00:00Z,26.1914,-97.0507,0.0,1.374408964,48.5392352,1.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T16:30:00Z,26.1914,-97.0507,0.0,1.726788927,19.27413183,2.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T17:00:00Z,26.1914,-97.0507,0.0,2.085689334,20.7808526,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T17:30:00Z,26.1914,-97.0507,0.0,1.654841382,25.79056024,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T18:00:00Z,26.1914,-97.0507,0.0,2.156780007,38.41057784,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T18:30:00Z,26.1914,-97.0507,0.0,2.926380016,34.55865037,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T19:00:00Z,26.1914,-97.0507,0.0,2.831960452,42.13728578,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T19:30:00Z,26.1914,-97.0507,0.0,2.835930182,43.99961252,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T20:00:00Z,26.1914,-97.0507,0.0,2.992557435,49.33607896,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T20:30:00Z,26.1914,-97.0507,0.0,3.859183852,41.95379774,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T21:00:00Z,26.1914,-97.0507,0.0,3.804234483,44.99968431,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T21:30:00Z,26.1914,-97.0507,0.0,4.091869988,47.77308381,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T22:00:00Z,26.1914,-97.0507,0.0,4.154154547,58.18432957,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T22:30:00Z,26.1914,-97.0507,0.0,3.648150216,65.89362827,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T23:00:00Z,26.1914,-97.0507,0.0,3.563495475,74.87141212,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-02T23:30:00Z,26.1914,-97.0507,0.0,3.805049277,77.86278301,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T00:00:00Z,26.1914,-97.0507,0.0,3.827531842,70.14441114,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T00:30:00Z,26.1914,-97.0507,0.0,4.118737671,68.04322823,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T01:00:00Z,26.1914,-97.0507,0.0,3.847349737,77.08312813,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T01:30:00Z,26.1914,-97.0507,0.0,4.011097107,77.76517809,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T02:00:00Z,26.1914,-97.0507,0.0,3.590835557,81.35048676,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T02:30:00Z,26.1914,-97.0507,0.0,3.07390631,77.41014899,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T03:00:00Z,26.1914,-97.0507,0.0,2.740656856,76.06477655,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T03:30:00Z,26.1914,-97.0507,0.0,2.701869723,68.27697743,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T04:00:00Z,26.1914,-97.0507,0.0,2.673200329,80.96011742,3.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T04:30:00Z,26.1914,-97.0507,0.0,2.169239498,95.29048975,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T05:00:00Z,26.1914,-97.0507,0.0,2.191848535,92.35371228,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T05:30:00Z,26.1914,-97.0507,0.0,2.104661493,93.81448683,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T06:00:00Z,26.1914,-97.0507,0.0,2.127627787,94.85350596,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T06:30:00Z,26.1914,-97.0507,0.0,2.077618829,97.4674801,2.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T07:00:00Z,26.1914,-97.0507,0.0,2.153717716,103.9721095,2.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T07:30:00Z,26.1914,-97.0507,0.0,2.170069123,109.938366,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T08:00:00Z,26.1914,-97.0507,0.0,1.755135322,119.3403232,2.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T08:30:00Z,26.1914,-97.0507,0.0,1.462942241,105.4616025,1.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T09:00:00Z,26.1914,-97.0507,0.0,1.64769536,107.6655658,2.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T09:30:00Z,26.1914,-97.0507,0.0,2.374384131,138.9278831,3.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T10:00:00Z,26.1914,-97.0507,0.0,2.188264152,127.7604952,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T10:30:00Z,26.1914,-97.0507,0.0,2.170368632,125.814211,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T11:00:00Z,26.1914,-97.0507,0.0,2.133283854,124.8823447,2.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T11:30:00Z,26.1914,-97.0507,0.0,2.051194774,121.4431545,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T12:00:00Z,26.1914,-97.0507,0.0,1.821318204,121.0720063,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T12:30:00Z,26.1914,-97.0507,0.0,1.605241415,120.7192533,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T13:00:00Z,26.1914,-97.0507,0.0,1.312402377,97.8835418,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T13:30:00Z,26.1914,-97.0507,0.0,1.470034013,89.6098188,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T14:00:00Z,26.1914,-97.0507,0.0,1.794017837,86.16426895,2.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T14:30:00Z,26.1914,-97.0507,0.0,1.592545133,86.75988636,2.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T15:00:00Z,26.1914,-97.0507,0.0,1.805685465,71.26364823,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T15:30:00Z,26.1914,-97.0507,0.0,2.206286473,69.01805181,2.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T16:00:00Z,26.1914,-97.0507,0.0,2.06603485,73.40662439,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T16:30:00Z,26.1914,-97.0507,0.0,2.318124242,81.06552176,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T17:00:00Z,26.1914,-97.0507,0.0,2.467103565,83.24905541,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T17:30:00Z,26.1914,-97.0507,0.0,2.491625975,87.92955327,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T18:00:00Z,26.1914,-97.0507,0.0,2.806439025,93.88238873,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T18:30:00Z,26.1914,-97.0507,0.0,2.790788419,100.9479559,3.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T19:00:00Z,26.1914,-97.0507,0.0,2.982633065,98.48367351,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T19:30:00Z,26.1914,-97.0507,0.0,3.189435687,103.6009316,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T20:00:00Z,26.1914,-97.0507,0.0,2.975936827,103.8031543,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T20:30:00Z,26.1914,-97.0507,0.0,3.177231499,104.2115796,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T21:00:00Z,26.1914,-97.0507,0.0,3.036083003,101.9765254,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T21:30:00Z,26.1914,-97.0507,0.0,3.143835237,98.41401616,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T22:00:00Z,26.1914,-97.0507,0.0,3.255641258,105.3172449,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T22:30:00Z,26.1914,-97.0507,0.0,3.055650504,101.8987083,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T23:00:00Z,26.1914,-97.0507,0.0,2.983756022,105.1544535,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-03T23:30:00Z,26.1914,-97.0507,0.0,2.846928169,112.5118652,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T00:00:00Z,26.1914,-97.0507,0.0,2.715032228,115.527217,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T00:30:00Z,26.1914,-97.0507,0.0,3.049262206,112.3600628,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T01:00:00Z,26.1914,-97.0507,0.0,3.504083332,109.1592403,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T01:30:00Z,26.1914,-97.0507,0.0,3.604566548,116.3521517,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T02:00:00Z,26.1914,-97.0507,0.0,3.483733629,123.0517904,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T02:30:00Z,26.1914,-97.0507,0.0,3.49985714,128.7368397,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T03:00:00Z,26.1914,-97.0507,0.0,3.546843667,129.1647109,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T03:30:00Z,26.1914,-97.0507,0.0,3.419195812,132.2740111,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T04:00:00Z,26.1914,-97.0507,0.0,3.846101923,127.287354,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T04:30:00Z,26.1914,-97.0507,0.0,4.057647101,129.299671,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T05:00:00Z,26.1914,-97.0507,0.0,4.184746109,131.9977121,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T05:30:00Z,26.1914,-97.0507,0.0,4.039455409,131.1862498,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T06:00:00Z,26.1914,-97.0507,0.0,3.92628323,133.2458625,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T06:30:00Z,26.1914,-97.0507,0.0,3.941674771,139.1152152,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T07:00:00Z,26.1914,-97.0507,0.0,3.723251267,137.6127538,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T07:30:00Z,26.1914,-97.0507,0.0,3.55009859,146.48927,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T08:00:00Z,26.1914,-97.0507,0.0,4.06696447,155.136572,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T08:30:00Z,26.1914,-97.0507,0.0,4.181686263,152.8224571,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T09:00:00Z,26.1914,-97.0507,0.0,4.460874354,155.2161572,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T09:30:00Z,26.1914,-97.0507,0.0,3.987242155,151.3783494,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T10:00:00Z,26.1914,-97.0507,0.0,4.527294998,154.9069202,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T10:30:00Z,26.1914,-97.0507,0.0,4.54578926,146.4850096,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T11:00:00Z,26.1914,-97.0507,0.0,4.512781847,144.1969501,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T11:30:00Z,26.1914,-97.0507,0.0,4.67394908,147.2282336,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T12:00:00Z,26.1914,-97.0507,0.0,4.819170053,148.75107,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T12:30:00Z,26.1914,-97.0507,0.0,4.820840176,149.1792046,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T13:00:00Z,26.1914,-97.0507,0.0,5.554853733,154.1732887,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T13:30:00Z,26.1914,-97.0507,0.0,4.40655194,158.1505623,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T14:00:00Z,26.1914,-97.0507,0.0,5.240467536,164.5053981,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T14:30:00Z,26.1914,-97.0507,0.0,4.698191141,156.5454628,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T15:00:00Z,26.1914,-97.0507,0.0,4.396839774,145.1897557,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T15:30:00Z,26.1914,-97.0507,0.0,4.307261311,130.1976288,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T16:00:00Z,26.1914,-97.0507,0.0,5.379005484,129.3421976,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T16:30:00Z,26.1914,-97.0507,0.0,5.454429393,131.5815222,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T17:00:00Z,26.1914,-97.0507,0.0,5.199778841,125.3714962,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T17:30:00Z,26.1914,-97.0507,0.0,5.213914077,133.2128363,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T18:00:00Z,26.1914,-97.0507,0.0,4.784527145,131.0172698,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2011-03-04T18:30:00Z,26.1914,-97.0507,0.0,4.679081106,124.1998418,6.13,'11111222,11111222,11111222' 