owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:00:00Z,28.1530,-82.8010,10.0,2.06,120.62,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:06:00Z,28.1530,-82.8010,10.0,2.21,136.26,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:12:00Z,28.1530,-82.8010,10.0,2.5,139.83,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:18:00Z,28.1530,-82.8010,10.0,2.44,149.68,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:24:00Z,28.1530,-82.8010,10.0,2.04,153.2,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:30:00Z,28.1530,-82.8010,10.0,1.47,146.64,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:36:00Z,28.1530,-82.8010,10.0,1.24,102.46,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:42:00Z,28.1530,-82.8010,10.0,1.33,79.59,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:48:00Z,28.1530,-82.8010,10.0,1.83,19.88,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T00:54:00Z,28.1530,-82.8010,10.0,3.34,7.02,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:00:00Z,28.1530,-82.8010,10.0,2.18,91.02,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:06:00Z,28.1530,-82.8010,10.0,2.22,85.38,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:12:00Z,28.1530,-82.8010,10.0,2.71,85.74,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:18:00Z,28.1530,-82.8010,10.0,2.55,83.61,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:24:00Z,28.1530,-82.8010,10.0,2.36,86.96,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:30:00Z,28.1530,-82.8010,10.0,2.27,91.43,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:36:00Z,28.1530,-82.8010,10.0,2.19,85.27,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:42:00Z,28.1530,-82.8010,10.0,2.27,84.21,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:48:00Z,28.1530,-82.8010,10.0,2.33,87.63,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T04:54:00Z,28.1530,-82.8010,10.0,2.54,104.45,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:00:00Z,28.1530,-82.8010,10.0,3.58,120.3,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:06:00Z,28.1530,-82.8010,10.0,2.01,110.2,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:12:00Z,28.1530,-82.8010,10.0,2.03,97.59,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:18:00Z,28.1530,-82.8010,10.0,2.05,77.78,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:24:00Z,28.1530,-82.8010,10.0,2.26,66.29,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:30:00Z,28.1530,-82.8010,10.0,2.46,76.76,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:36:00Z,28.1530,-82.8010,10.0,2.23,76.69,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:42:00Z,28.1530,-82.8010,10.0,2.1,74.65,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:48:00Z,28.1530,-82.8010,10.0,1.89,65.72,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T05:54:00Z,28.1530,-82.8010,10.0,1.5,67.38,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:00:00Z,28.1530,-82.8010,10.0,1.49,66.0,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:06:00Z,28.1530,-82.8010,10.0,2.0,88.9,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:12:00Z,28.1530,-82.8010,10.0,2.5,91.13,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:18:00Z,28.1530,-82.8010,10.0,1.99,106.84,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:24:00Z,28.1530,-82.8010,10.0,2.36,96.76,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:30:00Z,28.1530,-82.8010,10.0,2.33,111.62,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:36:00Z,28.1530,-82.8010,10.0,2.6,118.35,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:42:00Z,28.1530,-82.8010,10.0,2.45,111.85,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:48:00Z,28.1530,-82.8010,10.0,2.88,113.91,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T06:54:00Z,28.1530,-82.8010,10.0,2.33,113.91,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:00:00Z,28.1530,-82.8010,10.0,2.42,115.19,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:06:00Z,28.1530,-82.8010,10.0,2.94,116.9,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:12:00Z,28.1530,-82.8010,10.0,3.54,117.82,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:18:00Z,28.1530,-82.8010,10.0,3.29,118.84,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:24:00Z,28.1530,-82.8010,10.0,3.34,123.21,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:30:00Z,28.1530,-82.8010,10.0,3.26,124.21,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:36:00Z,28.1530,-82.8010,10.0,3.46,125.21,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:42:00Z,28.1530,-82.8010,10.0,3.28,124.77,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:48:00Z,28.1530,-82.8010,10.0,3.17,124.19,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T07:54:00Z,28.1530,-82.8010,10.0,3.48,123.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:00:00Z,28.1530,-82.8010,10.0,3.32,117.36,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:06:00Z,28.1530,-82.8010,10.0,3.3,118.32,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:12:00Z,28.1530,-82.8010,10.0,3.03,118.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:18:00Z,28.1530,-82.8010,10.0,2.81,120.16,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:24:00Z,28.1530,-82.8010,10.0,2.75,123.0,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:30:00Z,28.1530,-82.8010,10.0,2.49,123.18,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:36:00Z,28.1530,-82.8010,10.0,2.42,112.6,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:42:00Z,28.1530,-82.8010,10.0,2.46,111.38,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:48:00Z,28.1530,-82.8010,10.0,2.11,112.76,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T08:54:00Z,28.1530,-82.8010,10.0,2.0,117.84,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:00:00Z,28.1530,-82.8010,10.0,2.38,122.61,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:06:00Z,28.1530,-82.8010,10.0,2.56,125.43,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:12:00Z,28.1530,-82.8010,10.0,2.94,127.59,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:18:00Z,28.1530,-82.8010,10.0,3.0,130.18,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:24:00Z,28.1530,-82.8010,10.0,3.2,132.87,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:30:00Z,28.1530,-82.8010,10.0,3.19,141.75,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:36:00Z,28.1530,-82.8010,10.0,3.78,144.91,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:42:00Z,28.1530,-82.8010,10.0,3.49,141.66,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:48:00Z,28.1530,-82.8010,10.0,3.1,137.75,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T09:54:00Z,28.1530,-82.8010,10.0,3.37,130.92,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:00:00Z,28.1530,-82.8010,10.0,3.37,130.07,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:06:00Z,28.1530,-82.8010,10.0,3.14,130.86,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:12:00Z,28.1530,-82.8010,10.0,3.4,126.95,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:18:00Z,28.1530,-82.8010,10.0,3.52,128.75,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:24:00Z,28.1530,-82.8010,10.0,3.25,134.7,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:30:00Z,28.1530,-82.8010,10.0,3.32,133.87,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:36:00Z,28.1530,-82.8010,10.0,3.23,130.84,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:42:00Z,28.1530,-82.8010,10.0,3.34,128.52,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:48:00Z,28.1530,-82.8010,10.0,3.48,132.81,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T10:54:00Z,28.1530,-82.8010,10.0,3.24,132.79,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:00:00Z,28.1530,-82.8010,10.0,3.05,130.05,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:06:00Z,28.1530,-82.8010,10.0,3.08,127.31,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:12:00Z,28.1530,-82.8010,10.0,3.12,123.03,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:18:00Z,28.1530,-82.8010,10.0,3.12,115.27,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:24:00Z,28.1530,-82.8010,10.0,3.36,113.4,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:30:00Z,28.1530,-82.8010,10.0,4.24,113.68,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:36:00Z,28.1530,-82.8010,10.0,4.47,117.04,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:42:00Z,28.1530,-82.8010,10.0,4.16,124.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:48:00Z,28.1530,-82.8010,10.0,4.52,132.98,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T11:54:00Z,28.1530,-82.8010,10.0,4.49,136.82,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:00:00Z,28.1530,-82.8010,10.0,4.32,132.81,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:06:00Z,28.1530,-82.8010,10.0,4.66,132.26,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:12:00Z,28.1530,-82.8010,10.0,4.3,127.15,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:18:00Z,28.1530,-82.8010,10.0,2.6,110.84,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:24:00Z,28.1530,-82.8010,10.0,2.14,106.39,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:30:00Z,28.1530,-82.8010,10.0,2.72,121.7,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:36:00Z,28.1530,-82.8010,10.0,3.04,128.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:42:00Z,28.1530,-82.8010,10.0,2.56,132.18,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:48:00Z,28.1530,-82.8010,10.0,2.37,137.69,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T12:54:00Z,28.1530,-82.8010,10.0,2.35,129.23,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:00:00Z,28.1530,-82.8010,10.0,2.6,117.12,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:06:00Z,28.1530,-82.8010,10.0,2.67,121.55,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:12:00Z,28.1530,-82.8010,10.0,2.71,125.86,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:18:00Z,28.1530,-82.8010,10.0,3.2,128.71,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:24:00Z,28.1530,-82.8010,10.0,2.85,127.72,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:30:00Z,28.1530,-82.8010,10.0,3.13,129.21,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:36:00Z,28.1530,-82.8010,10.0,3.51,129.85,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:42:00Z,28.1530,-82.8010,10.0,3.92,137.41,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:48:00Z,28.1530,-82.8010,10.0,3.76,145.8,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T13:54:00Z,28.1530,-82.8010,10.0,3.96,144.19,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:00:00Z,28.1530,-82.8010,10.0,3.92,142.33,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:06:00Z,28.1530,-82.8010,10.0,3.94,148.39,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:12:00Z,28.1530,-82.8010,10.0,4.2,153.7,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:18:00Z,28.1530,-82.8010,10.0,4.27,155.32,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:24:00Z,28.1530,-82.8010,10.0,4.36,158.83,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:30:00Z,28.1530,-82.8010,10.0,4.66,158.23,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:36:00Z,28.1530,-82.8010,10.0,4.4,158.63,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:42:00Z,28.1530,-82.8010,10.0,4.07,160.92,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:48:00Z,28.1530,-82.8010,10.0,3.99,163.18,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T14:54:00Z,28.1530,-82.8010,10.0,3.95,161.02,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:00:00Z,28.1530,-82.8010,10.0,3.62,169.54,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:06:00Z,28.1530,-82.8010,10.0,3.06,171.82,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:12:00Z,28.1530,-82.8010,10.0,2.51,179.47,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:18:00Z,28.1530,-82.8010,10.0,2.75,181.42,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:24:00Z,28.1530,-82.8010,10.0,2.8,188.79,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:30:00Z,28.1530,-82.8010,10.0,2.85,195.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:36:00Z,28.1530,-82.8010,10.0,2.69,196.97,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:42:00Z,28.1530,-82.8010,10.0,2.47,195.56,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:48:00Z,28.1530,-82.8010,10.0,2.31,200.17,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T15:54:00Z,28.1530,-82.8010,10.0,2.17,206.11,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:00:00Z,28.1530,-82.8010,10.0,2.1,216.32,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:06:00Z,28.1530,-82.8010,10.0,1.98,210.69,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:12:00Z,28.1530,-82.8010,10.0,1.7,209.79,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:18:00Z,28.1530,-82.8010,10.0,2.0,214.17,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:24:00Z,28.1530,-82.8010,10.0,2.06,220.54,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:30:00Z,28.1530,-82.8010,10.0,2.28,226.24,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:36:00Z,28.1530,-82.8010,10.0,2.06,230.09,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:42:00Z,28.1530,-82.8010,10.0,1.56,231.63,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:48:00Z,28.1530,-82.8010,10.0,1.36,234.63,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T16:54:00Z,28.1530,-82.8010,10.0,1.15,230.19,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:00:00Z,28.1530,-82.8010,10.0,1.08,227.35,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:06:00Z,28.1530,-82.8010,10.0,1.24,247.62,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:12:00Z,28.1530,-82.8010,10.0,1.27,250.55,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:18:00Z,28.1530,-82.8010,10.0,1.06,263.52,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:24:00Z,28.1530,-82.8010,10.0,1.21,264.57,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:30:00Z,28.1530,-82.8010,10.0,1.37,254.58,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:36:00Z,28.1530,-82.8010,10.0,2.18,269.9,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:42:00Z,28.1530,-82.8010,10.0,2.72,258.05,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:48:00Z,28.1530,-82.8010,10.0,2.51,256.8,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T17:54:00Z,28.1530,-82.8010,10.0,2.2,247.32,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:00:00Z,28.1530,-82.8010,10.0,2.49,232.25,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:06:00Z,28.1530,-82.8010,10.0,3.44,223.83,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:12:00Z,28.1530,-82.8010,10.0,3.73,226.17,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:18:00Z,28.1530,-82.8010,10.0,3.68,225.7,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:24:00Z,28.1530,-82.8010,10.0,3.43,216.54,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:30:00Z,28.1530,-82.8010,10.0,2.85,212.66,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:36:00Z,28.1530,-82.8010,10.0,3.59,217.4,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:42:00Z,28.1530,-82.8010,10.0,4.09,220.82,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:48:00Z,28.1530,-82.8010,10.0,3.97,224.45,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T18:54:00Z,28.1530,-82.8010,10.0,4.18,225.64,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:00:00Z,28.1530,-82.8010,10.0,3.48,226.64,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:06:00Z,28.1530,-82.8010,10.0,3.66,232.03,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:12:00Z,28.1530,-82.8010,10.0,4.22,235.61,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:18:00Z,28.1530,-82.8010,10.0,4.3,236.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:24:00Z,28.1530,-82.8010,10.0,4.48,236.16,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:30:00Z,28.1530,-82.8010,10.0,5.21,232.76,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:36:00Z,28.1530,-82.8010,10.0,4.99,232.85,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:42:00Z,28.1530,-82.8010,10.0,4.58,233.57,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:48:00Z,28.1530,-82.8010,10.0,4.29,234.84,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T19:54:00Z,28.1530,-82.8010,10.0,4.54,234.58,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:00:00Z,28.1530,-82.8010,10.0,4.91,236.59,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:06:00Z,28.1530,-82.8010,10.0,4.9,234.81,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:12:00Z,28.1530,-82.8010,10.0,4.84,232.43,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:18:00Z,28.1530,-82.8010,10.0,4.56,233.58,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:24:00Z,28.1530,-82.8010,10.0,4.75,232.45,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:30:00Z,28.1530,-82.8010,10.0,4.46,230.24,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:36:00Z,28.1530,-82.8010,10.0,3.85,228.19,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:42:00Z,28.1530,-82.8010,10.0,3.92,222.87,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:48:00Z,28.1530,-82.8010,10.0,4.68,222.81,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T20:54:00Z,28.1530,-82.8010,10.0,4.86,219.58,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:00:00Z,28.1530,-82.8010,10.0,4.83,215.35,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:06:00Z,28.1530,-82.8010,10.0,4.76,214.33,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:12:00Z,28.1530,-82.8010,10.0,4.55,216.98,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:18:00Z,28.1530,-82.8010,10.0,4.07,216.63,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:24:00Z,28.1530,-82.8010,10.0,3.65,218.27,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:30:00Z,28.1530,-82.8010,10.0,3.75,221.04,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:36:00Z,28.1530,-82.8010,10.0,4.1,222.63,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:42:00Z,28.1530,-82.8010,10.0,4.07,221.45,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:48:00Z,28.1530,-82.8010,10.0,3.98,220.8,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T21:54:00Z,28.1530,-82.8010,10.0,3.9,223.31,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:00:00Z,28.1530,-82.8010,10.0,3.59,224.24,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:06:00Z,28.1530,-82.8010,10.0,3.71,227.55,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:12:00Z,28.1530,-82.8010,10.0,3.81,231.32,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:18:00Z,28.1530,-82.8010,10.0,3.6,231.89,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:24:00Z,28.1530,-82.8010,10.0,3.34,240.87,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-02-01T22:30:00Z,28.1530,-82.8010,10.0,3.78,236.52,4.11,'1111122,1111122,1111122' 