owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:30:00Z,29.6619,-84.3731,600.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:31:00Z,29.6619,-84.3731,543.0377,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:32:00Z,29.6619,-84.3731,475.9331,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:51:00Z,29.6619,-84.3731,1026.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:52:00Z,29.6619,-84.3731,1026.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:53:00Z,29.6619,-84.3731,1025.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:54:00Z,29.6619,-84.3731,1025.972,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:55:00Z,29.6619,-84.3731,1025.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:56:00Z,29.6619,-84.3731,1025.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:57:00Z,29.6619,-84.3731,1025.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:58:00Z,29.6619,-84.3731,1025.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T15:59:00Z,29.6619,-84.3731,1025.949,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:00:00Z,29.6619,-84.3731,1025.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:01:00Z,29.6619,-84.3731,1025.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:02:00Z,29.6619,-84.3731,1025.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:03:00Z,29.6619,-84.3731,1025.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:04:00Z,29.6619,-84.3731,1025.9351,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:05:00Z,29.6619,-84.3731,1025.946,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:06:00Z,29.6619,-84.3731,1025.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:07:00Z,29.6619,-84.3731,1025.9351,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:08:00Z,29.6619,-84.3731,1025.928,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:09:00Z,29.6619,-84.3731,1025.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:10:00Z,29.6619,-84.3731,1025.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:11:00Z,29.6619,-84.3731,1025.9709,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:12:00Z,29.6619,-84.3731,1025.9709,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:13:00Z,29.6619,-84.3731,1025.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:14:00Z,29.6619,-84.3731,1026.0129,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:15:00Z,29.6619,-84.3731,1026.0129,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:16:00Z,29.6619,-84.3731,1026.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:17:00Z,29.6619,-84.3731,1026.024,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:18:00Z,29.6619,-84.3731,1026.0129,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:19:00Z,29.6619,-84.3731,1026.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:20:00Z,29.6619,-84.3731,1026.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:21:00Z,29.6619,-84.3731,1025.989,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:22:00Z,29.6619,-84.3731,1025.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:23:00Z,29.6619,-84.3731,1025.986,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:24:00Z,29.6619,-84.3731,1025.994,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:25:00Z,29.6619,-84.3731,1025.988,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:26:00Z,29.6619,-84.3731,1025.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:27:00Z,29.6619,-84.3731,1025.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:28:00Z,29.6619,-84.3731,1025.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:29:00Z,29.6619,-84.3731,1025.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:30:00Z,29.6619,-84.3731,1025.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:31:00Z,29.6619,-84.3731,1025.9399,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:32:00Z,29.6619,-84.3731,1025.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:33:00Z,29.6619,-84.3731,1025.967,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:34:00Z,29.6619,-84.3731,1025.9399,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:35:00Z,29.6619,-84.3731,1025.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:36:00Z,29.6619,-84.3731,1025.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:37:00Z,29.6619,-84.3731,1025.912,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:38:00Z,29.6619,-84.3731,1025.9041,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:39:00Z,29.6619,-84.3731,1025.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:40:00Z,29.6619,-84.3731,1025.8929,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:41:00Z,29.6619,-84.3731,1025.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:42:00Z,29.6619,-84.3731,1025.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:43:00Z,29.6619,-84.3731,1025.907,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:44:00Z,29.6619,-84.3731,1025.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:45:00Z,29.6619,-84.3731,1025.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:46:00Z,29.6619,-84.3731,1024.951,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:47:00Z,29.6619,-84.3731,1024.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:48:00Z,29.6619,-84.3731,1024.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:49:00Z,29.6619,-84.3731,1024.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:50:00Z,29.6619,-84.3731,1024.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:51:00Z,29.6619,-84.3731,1025.108,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:52:00Z,29.6619,-84.3731,1025.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:53:00Z,29.6619,-84.3731,997.1761,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:54:00Z,29.6619,-84.3731,1020.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:55:00Z,29.6619,-84.3731,1025.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:56:00Z,29.6619,-84.3731,1025.5129,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:57:00Z,29.6619,-84.3731,1025.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:58:00Z,29.6619,-84.3731,1025.478,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T16:59:00Z,29.6619,-84.3731,1025.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:00:00Z,29.6619,-84.3731,1025.4709,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:01:00Z,29.6619,-84.3731,1025.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:02:00Z,29.6619,-84.3731,1025.422,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:03:00Z,29.6619,-84.3731,1025.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:04:00Z,29.6619,-84.3731,1025.3979,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:05:00Z,29.6619,-84.3731,1025.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:06:00Z,29.6619,-84.3731,1025.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:07:00Z,29.6619,-84.3731,1025.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:08:00Z,29.6619,-84.3731,1025.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:09:00Z,29.6619,-84.3731,1025.051,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:10:00Z,29.6619,-84.3731,1024.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:11:00Z,29.6619,-84.3731,1024.796,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:12:00Z,29.6619,-84.3731,1025.0229,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:13:00Z,29.6619,-84.3731,989.6902,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:14:00Z,29.6619,-84.3731,1024.853,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:15:00Z,29.6619,-84.3731,1024.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:16:00Z,29.6619,-84.3731,1024.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:17:00Z,29.6619,-84.3731,1024.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:18:00Z,29.6619,-84.3731,1024.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:19:00Z,29.6619,-84.3731,1024.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:20:00Z,29.6619,-84.3731,1024.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:21:00Z,29.6619,-84.3731,1024.5341,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:22:00Z,29.6619,-84.3731,1024.511,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:23:00Z,29.6619,-84.3731,1024.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:24:00Z,29.6619,-84.3731,1024.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:25:00Z,29.6619,-84.3731,1024.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:26:00Z,29.6619,-84.3731,1024.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:27:00Z,29.6619,-84.3731,1024.5389,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:28:00Z,29.6619,-84.3731,1024.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:29:00Z,29.6619,-84.3731,1049.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:30:00Z,29.6619,-84.3731,1063.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:31:00Z,29.6619,-84.3731,1025.2419,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:32:00Z,29.6619,-84.3731,1025.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:33:00Z,29.6619,-84.3731,1025.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:34:00Z,29.6619,-84.3731,1025.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:35:00Z,29.6619,-84.3731,1025.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:36:00Z,29.6619,-84.3731,1025.371,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:37:00Z,29.6619,-84.3731,1025.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:38:00Z,29.6619,-84.3731,1025.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:39:00Z,29.6619,-84.3731,1025.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:40:00Z,29.6619,-84.3731,1025.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:41:00Z,29.6619,-84.3731,1025.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:42:00Z,29.6619,-84.3731,1025.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:43:00Z,29.6619,-84.3731,1025.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:44:00Z,29.6619,-84.3731,1025.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:45:00Z,29.6619,-84.3731,1025.198,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:46:00Z,29.6619,-84.3731,1025.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:47:00Z,29.6619,-84.3731,1025.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:48:00Z,29.6619,-84.3731,1025.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:49:00Z,29.6619,-84.3731,1025.181,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:50:00Z,29.6619,-84.3731,1025.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:51:00Z,29.6619,-84.3731,1025.0649,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:52:00Z,29.6619,-84.3731,1024.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:53:00Z,29.6619,-84.3731,1024.933,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:54:00Z,29.6619,-84.3731,1024.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:55:00Z,29.6619,-84.3731,1024.908,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:56:00Z,29.6619,-84.3731,1024.9351,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:57:00Z,29.6619,-84.3731,1025.021,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:58:00Z,29.6619,-84.3731,1025.0811,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T17:59:00Z,29.6619,-84.3731,1025.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:00:00Z,29.6619,-84.3731,1025.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:01:00Z,29.6619,-84.3731,1024.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:02:00Z,29.6619,-84.3731,1024.5551,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:03:00Z,29.6619,-84.3731,1024.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:04:00Z,29.6619,-84.3731,1024.537,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:05:00Z,29.6619,-84.3731,1024.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:06:00Z,29.6619,-84.3731,1024.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:07:00Z,29.6619,-84.3731,1024.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:08:00Z,29.6619,-84.3731,1024.0291,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:09:00Z,29.6619,-84.3731,1024.3719,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:10:00Z,29.6619,-84.3731,1024.353,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:11:00Z,29.6619,-84.3731,1024.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:12:00Z,29.6619,-84.3731,1025.071,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:13:00Z,29.6619,-84.3731,1025.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:14:00Z,29.6619,-84.3731,1025.047,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:15:00Z,29.6619,-84.3731,1025.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:16:00Z,29.6619,-84.3731,1024.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:17:00Z,29.6619,-84.3731,1024.957,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:18:00Z,29.6619,-84.3731,1025.004,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:19:00Z,29.6619,-84.3731,1024.885,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:20:00Z,29.6619,-84.3731,1024.854,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:21:00Z,29.6619,-84.3731,1024.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:22:00Z,29.6619,-84.3731,1024.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:23:00Z,29.6619,-84.3731,1024.7729,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:24:00Z,29.6619,-84.3731,1024.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:25:00Z,29.6619,-84.3731,1024.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:26:00Z,29.6619,-84.3731,1024.9449,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:27:00Z,29.6619,-84.3731,1024.769,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:28:00Z,29.6619,-84.3731,1024.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:29:00Z,29.6619,-84.3731,1024.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:30:00Z,29.6619,-84.3731,1024.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:31:00Z,29.6619,-84.3731,1024.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:32:00Z,29.6619,-84.3731,1024.6429,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:33:00Z,29.6619,-84.3731,1024.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:34:00Z,29.6619,-84.3731,1024.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:35:00Z,29.6619,-84.3731,1024.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:36:00Z,29.6619,-84.3731,1024.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:37:00Z,29.6619,-84.3731,1024.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:38:00Z,29.6619,-84.3731,1024.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:39:00Z,29.6619,-84.3731,1024.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:40:00Z,29.6619,-84.3731,1024.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:41:00Z,29.6619,-84.3731,1024.505,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:42:00Z,29.6619,-84.3731,1024.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:43:00Z,29.6619,-84.3731,1024.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:44:00Z,29.6619,-84.3731,1024.3929,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:45:00Z,29.6619,-84.3731,1024.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:46:00Z,29.6619,-84.3731,1024.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:47:00Z,29.6619,-84.3731,1024.3521,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:48:00Z,29.6619,-84.3731,1024.3409,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:49:00Z,29.6619,-84.3731,1024.314,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:50:00Z,29.6619,-84.3731,1024.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:51:00Z,29.6619,-84.3731,1024.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:52:00Z,29.6619,-84.3731,1024.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:53:00Z,29.6619,-84.3731,1024.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:54:00Z,29.6619,-84.3731,1024.2321,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:55:00Z,29.6619,-84.3731,1024.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:56:00Z,29.6619,-84.3731,1024.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:57:00Z,29.6619,-84.3731,1024.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:58:00Z,29.6619,-84.3731,1024.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T18:59:00Z,29.6619,-84.3731,1024.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:00:00Z,29.6619,-84.3731,1024.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:01:00Z,29.6619,-84.3731,1024.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:02:00Z,29.6619,-84.3731,1024.2271,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:03:00Z,29.6619,-84.3731,1024.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:04:00Z,29.6619,-84.3731,1024.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:05:00Z,29.6619,-84.3731,1024.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:06:00Z,29.6619,-84.3731,1024.056,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:07:00Z,29.6619,-84.3731,1024.016,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:08:00Z,29.6619,-84.3731,1024.011,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:09:00Z,29.6619,-84.3731,1023.779,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:10:00Z,29.6619,-84.3731,1023.918,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:11:00Z,29.6619,-84.3731,1023.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:12:00Z,29.6619,-84.3731,1023.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:13:00Z,29.6619,-84.3731,1023.922,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:14:00Z,29.6619,-84.3731,1023.935,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:15:00Z,29.6619,-84.3731,1023.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:16:00Z,29.6619,-84.3731,1023.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:17:00Z,29.6619,-84.3731,1023.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:18:00Z,29.6619,-84.3731,1023.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:19:00Z,29.6619,-84.3731,1023.874,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:20:00Z,29.6619,-84.3731,1023.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:21:00Z,29.6619,-84.3731,1023.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:22:00Z,29.6619,-84.3731,1023.826,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:23:00Z,29.6619,-84.3731,1023.832,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:24:00Z,29.6619,-84.3731,1023.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:25:00Z,29.6619,-84.3731,1023.812,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:26:00Z,29.6619,-84.3731,1023.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:27:00Z,29.6619,-84.3731,1023.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:28:00Z,29.6619,-84.3731,1023.759,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:29:00Z,29.6619,-84.3731,1023.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:30:00Z,29.6619,-84.3731,1023.733,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:31:00Z,29.6619,-84.3731,1023.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:32:00Z,29.6619,-84.3731,1023.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:33:00Z,29.6619,-84.3731,1023.654,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:34:00Z,29.6619,-84.3731,1023.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:35:00Z,29.6619,-84.3731,1023.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:36:00Z,29.6619,-84.3731,1023.629,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:37:00Z,29.6619,-84.3731,1023.633,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:38:00Z,29.6619,-84.3731,1023.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:39:00Z,29.6619,-84.3731,1023.628,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:40:00Z,29.6619,-84.3731,1023.614,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:41:00Z,29.6619,-84.3731,1023.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:42:00Z,29.6619,-84.3731,1023.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:43:00Z,29.6619,-84.3731,1023.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:44:00Z,29.6619,-84.3731,1023.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:45:00Z,29.6619,-84.3731,1023.559,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:46:00Z,29.6619,-84.3731,1023.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:47:00Z,29.6619,-84.3731,1023.545,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:48:00Z,29.6619,-84.3731,1023.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:49:00Z,29.6619,-84.3731,1023.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:50:00Z,29.6619,-84.3731,1023.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:51:00Z,29.6619,-84.3731,1023.476,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:52:00Z,29.6619,-84.3731,1023.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:53:00Z,29.6619,-84.3731,1023.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:54:00Z,29.6619,-84.3731,1023.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:55:00Z,29.6619,-84.3731,1023.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:56:00Z,29.6619,-84.3731,1023.432,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:57:00Z,29.6619,-84.3731,1023.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:58:00Z,29.6619,-84.3731,1023.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T19:59:00Z,29.6619,-84.3731,1023.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:00:00Z,29.6619,-84.3731,1023.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:01:00Z,29.6619,-84.3731,1023.354,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:02:00Z,29.6619,-84.3731,1023.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:03:00Z,29.6619,-84.3731,1023.322,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:04:00Z,29.6619,-84.3731,1023.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:05:00Z,29.6619,-84.3731,1023.324,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:06:00Z,29.6619,-84.3731,1023.315,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:07:00Z,29.6619,-84.3731,1023.334,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:08:00Z,29.6619,-84.3731,1023.307,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:09:00Z,29.6619,-84.3731,1023.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:10:00Z,29.6619,-84.3731,1023.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:11:00Z,29.6619,-84.3731,1023.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:12:00Z,29.6619,-84.3731,1023.254,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:13:00Z,29.6619,-84.3731,1023.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:14:00Z,29.6619,-84.3731,1023.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:15:00Z,29.6619,-84.3731,1023.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:16:00Z,29.6619,-84.3731,1023.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:17:00Z,29.6619,-84.3731,1023.246,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:18:00Z,29.6619,-84.3731,1023.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:19:00Z,29.6619,-84.3731,1023.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:20:00Z,29.6619,-84.3731,1023.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:21:00Z,29.6619,-84.3731,1023.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:22:00Z,29.6619,-84.3731,1023.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:23:00Z,29.6619,-84.3731,1023.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:24:00Z,29.6619,-84.3731,1023.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2011-03-16T20:25:00Z,29.6619,-84.3731,1023.219,1111122 