owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T00:00:00Z,30.6671,-87.9365,25.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T00:30:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T01:00:00Z,30.6671,-87.9365,24.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T01:30:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T02:00:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T02:30:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T03:00:00Z,30.6671,-87.9365,23.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T03:30:00Z,30.6671,-87.9365,22.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T04:00:00Z,30.6671,-87.9365,22.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T04:30:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T05:00:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T05:30:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T06:00:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T06:30:00Z,30.6671,-87.9365,22.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T07:00:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T07:30:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T08:00:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T08:30:00Z,30.6671,-87.9365,21.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T09:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T09:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T10:00:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T10:30:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T11:00:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T11:30:00Z,30.6671,-87.9365,20.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T12:00:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T12:30:00Z,30.6671,-87.9365,22.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T13:00:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T13:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T14:00:00Z,30.6671,-87.9365,25.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T14:30:00Z,30.6671,-87.9365,25.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T15:00:00Z,30.6671,-87.9365,25.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T15:30:00Z,30.6671,-87.9365,25.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T16:00:00Z,30.6671,-87.9365,26.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T16:30:00Z,30.6671,-87.9365,25.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T17:00:00Z,30.6671,-87.9365,26.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T17:30:00Z,30.6671,-87.9365,26.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T18:00:00Z,30.6671,-87.9365,26.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T18:30:00Z,30.6671,-87.9365,26.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T19:00:00Z,30.6671,-87.9365,26.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T19:30:00Z,30.6671,-87.9365,26.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T20:00:00Z,30.6671,-87.9365,26.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T20:30:00Z,30.6671,-87.9365,26.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T21:00:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T21:30:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T22:00:00Z,30.6671,-87.9365,26.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T22:30:00Z,30.6671,-87.9365,26.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T23:00:00Z,30.6671,-87.9365,26.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-01T23:30:00Z,30.6671,-87.9365,26.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T00:00:00Z,30.6671,-87.9365,26.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T00:30:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T01:00:00Z,30.6671,-87.9365,25.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T01:30:00Z,30.6671,-87.9365,25.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T02:00:00Z,30.6671,-87.9365,25.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T02:30:00Z,30.6671,-87.9365,25.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T03:00:00Z,30.6671,-87.9365,24.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T03:30:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T04:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T04:30:00Z,30.6671,-87.9365,24.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T05:00:00Z,30.6671,-87.9365,24.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T05:30:00Z,30.6671,-87.9365,24.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T06:00:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T06:30:00Z,30.6671,-87.9365,23.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T07:00:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T07:30:00Z,30.6671,-87.9365,23.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T08:00:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T08:30:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T09:00:00Z,30.6671,-87.9365,23.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T09:30:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T10:00:00Z,30.6671,-87.9365,23.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T10:30:00Z,30.6671,-87.9365,23.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T11:00:00Z,30.6671,-87.9365,23.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T11:30:00Z,30.6671,-87.9365,23.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T12:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T12:30:00Z,30.6671,-87.9365,24.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T13:00:00Z,30.6671,-87.9365,24.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T13:30:00Z,30.6671,-87.9365,24.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T14:00:00Z,30.6671,-87.9365,25.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T14:30:00Z,30.6671,-87.9365,26.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T15:00:00Z,30.6671,-87.9365,27.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T15:30:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T16:00:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T16:30:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T17:00:00Z,30.6671,-87.9365,27.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T17:30:00Z,30.6671,-87.9365,26.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T18:00:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T18:30:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T19:00:00Z,30.6671,-87.9365,27.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T19:30:00Z,30.6671,-87.9365,27.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T20:00:00Z,30.6671,-87.9365,27.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T20:30:00Z,30.6671,-87.9365,27.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T21:00:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T21:30:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T22:00:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T22:30:00Z,30.6671,-87.9365,28.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T23:00:00Z,30.6671,-87.9365,27.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-02T23:30:00Z,30.6671,-87.9365,27.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T00:00:00Z,30.6671,-87.9365,27.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T00:30:00Z,30.6671,-87.9365,26.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T01:00:00Z,30.6671,-87.9365,26.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T01:30:00Z,30.6671,-87.9365,26.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T02:00:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T02:30:00Z,30.6671,-87.9365,26.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T03:00:00Z,30.6671,-87.9365,26.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T03:30:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T04:00:00Z,30.6671,-87.9365,26.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T04:30:00Z,30.6671,-87.9365,26.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T05:00:00Z,30.6671,-87.9365,26.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T05:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T06:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T06:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T07:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T07:30:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T08:00:00Z,30.6671,-87.9365,26.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T08:30:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T09:00:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T09:30:00Z,30.6671,-87.9365,26.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T10:00:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T10:30:00Z,30.6671,-87.9365,27.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T11:00:00Z,30.6671,-87.9365,27.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T11:30:00Z,30.6671,-87.9365,27.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T12:00:00Z,30.6671,-87.9365,25.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T12:30:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T13:00:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T13:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T14:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T14:30:00Z,30.6671,-87.9365,22.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T15:00:00Z,30.6671,-87.9365,22.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T15:30:00Z,30.6671,-87.9365,23.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T16:00:00Z,30.6671,-87.9365,23.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T16:30:00Z,30.6671,-87.9365,23.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T17:00:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T17:30:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T18:00:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T18:30:00Z,30.6671,-87.9365,25.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T19:00:00Z,30.6671,-87.9365,25.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T19:30:00Z,30.6671,-87.9365,25.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T20:00:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T20:30:00Z,30.6671,-87.9365,25.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T21:00:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T21:30:00Z,30.6671,-87.9365,26.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T22:00:00Z,30.6671,-87.9365,26.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T22:30:00Z,30.6671,-87.9365,26.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T23:00:00Z,30.6671,-87.9365,25.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-03T23:30:00Z,30.6671,-87.9365,25.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T00:00:00Z,30.6671,-87.9365,24.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T00:30:00Z,30.6671,-87.9365,24.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T01:00:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T01:30:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T02:00:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T02:30:00Z,30.6671,-87.9365,23.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T03:00:00Z,30.6671,-87.9365,22.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T03:30:00Z,30.6671,-87.9365,23.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T04:00:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T04:30:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T05:00:00Z,30.6671,-87.9365,21.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T05:30:00Z,30.6671,-87.9365,20.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T06:00:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T06:30:00Z,30.6671,-87.9365,19.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T07:00:00Z,30.6671,-87.9365,19.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T07:30:00Z,30.6671,-87.9365,19.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T08:00:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T08:30:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T09:00:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T09:30:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T10:00:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T10:30:00Z,30.6671,-87.9365,17.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T11:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T11:30:00Z,30.6671,-87.9365,16.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T12:00:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T12:30:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T13:00:00Z,30.6671,-87.9365,15.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T13:30:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T14:00:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T14:30:00Z,30.6671,-87.9365,15.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T15:00:00Z,30.6671,-87.9365,16.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T15:30:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T16:00:00Z,30.6671,-87.9365,17.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T16:30:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T17:00:00Z,30.6671,-87.9365,17.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T17:30:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T18:00:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T18:30:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T19:00:00Z,30.6671,-87.9365,19.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T19:30:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T20:00:00Z,30.6671,-87.9365,20.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T20:30:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T21:00:00Z,30.6671,-87.9365,20.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T21:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T22:00:00Z,30.6671,-87.9365,20.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T22:30:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T23:00:00Z,30.6671,-87.9365,19.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-04T23:30:00Z,30.6671,-87.9365,19.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T00:00:00Z,30.6671,-87.9365,17.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T00:30:00Z,30.6671,-87.9365,17.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T01:00:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T01:30:00Z,30.6671,-87.9365,17.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T02:00:00Z,30.6671,-87.9365,17.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T02:30:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T03:00:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T03:30:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T04:00:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T04:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T05:00:00Z,30.6671,-87.9365,15.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T05:30:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T06:00:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T06:30:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T07:00:00Z,30.6671,-87.9365,13.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T07:30:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T08:00:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T08:30:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T09:00:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T09:30:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T10:00:00Z,30.6671,-87.9365,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T10:30:00Z,30.6671,-87.9365,12.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T11:00:00Z,30.6671,-87.9365,12.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T11:30:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T12:00:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T12:30:00Z,30.6671,-87.9365,14.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T13:00:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T13:30:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T14:00:00Z,30.6671,-87.9365,16.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T14:30:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T15:00:00Z,30.6671,-87.9365,18.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T15:30:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T16:00:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T16:30:00Z,30.6671,-87.9365,20.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T17:00:00Z,30.6671,-87.9365,20.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T17:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T18:00:00Z,30.6671,-87.9365,20.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T18:30:00Z,30.6671,-87.9365,20.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T19:00:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T19:30:00Z,30.6671,-87.9365,21.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T20:00:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T20:30:00Z,30.6671,-87.9365,21.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T21:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T21:30:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T22:00:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T22:30:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T23:00:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-05T23:30:00Z,30.6671,-87.9365,22.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T00:00:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T00:30:00Z,30.6671,-87.9365,20.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T01:00:00Z,30.6671,-87.9365,20.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T01:30:00Z,30.6671,-87.9365,20.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T02:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T02:30:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T03:00:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T03:30:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T04:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T04:30:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T05:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T05:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T06:00:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T06:30:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T07:00:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T07:30:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T08:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T08:30:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T09:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T09:30:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T10:00:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T10:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T11:00:00Z,30.6671,-87.9365,18.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T11:30:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T12:00:00Z,30.6671,-87.9365,19.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T12:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T13:00:00Z,30.6671,-87.9365,20.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T13:30:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T14:00:00Z,30.6671,-87.9365,23.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T14:30:00Z,30.6671,-87.9365,23.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T15:00:00Z,30.6671,-87.9365,24.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T15:30:00Z,30.6671,-87.9365,24.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T16:00:00Z,30.6671,-87.9365,24.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T16:30:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T17:00:00Z,30.6671,-87.9365,24.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T17:30:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T18:00:00Z,30.6671,-87.9365,24.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T18:30:00Z,30.6671,-87.9365,24.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T19:00:00Z,30.6671,-87.9365,24.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T19:30:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T20:00:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T20:30:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T21:00:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T21:30:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T22:00:00Z,30.6671,-87.9365,24.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T22:30:00Z,30.6671,-87.9365,24.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T23:00:00Z,30.6671,-87.9365,24.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-10-06T23:30:00Z,30.6671,-87.9365,24.74,1111122 