owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2007-02-01T00:00:00Z,28.8425,-94.2433,2.0,263.4951936,28.51353714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T00:30:00Z,28.8425,-94.2433,2.0,260.7746632,28.56950122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T01:00:00Z,28.8425,-94.2433,2.0,260.6426815,30.38427225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T01:30:00Z,28.8425,-94.2433,2.0,256.1125755,31.66555858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T02:00:00Z,28.8425,-94.2433,2.0,257.6300433,29.26945507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T02:30:00Z,28.8425,-94.2433,2.0,253.1119188,32.3239385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T03:00:00Z,28.8425,-94.2433,2.0,254.4866143,33.12681693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T03:30:00Z,28.8425,-94.2433,2.0,257.2247694,31.06906661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T04:00:00Z,28.8425,-94.2433,2.0,258.5074522,30.21576575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T04:30:00Z,28.8425,-94.2433,2.0,253.3649364,30.60065359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T05:00:00Z,28.8425,-94.2433,2.0,261.6099802,30.91078291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T05:30:00Z,28.8425,-94.2433,2.0,257.8907529,31.22472418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T06:00:00Z,28.8425,-94.2433,2.0,256.6104989,31.35215463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T06:30:00Z,28.8425,-94.2433,2.0,258.2728447,32.07956515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T07:00:00Z,28.8425,-94.2433,2.0,255.3014109,30.85986714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T07:30:00Z,28.8425,-94.2433,2.0,261.0721469,28.35348479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T08:00:00Z,28.8425,-94.2433,2.0,254.8310453,30.1918797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T08:30:00Z,28.8425,-94.2433,2.0,246.1003272,30.38526781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T09:00:00Z,28.8425,-94.2433,2.0,242.9006676,31.19450272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T09:30:00Z,28.8425,-94.2433,2.0,244.9688574,32.40329767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T10:00:00Z,28.8425,-94.2433,2.0,241.7666243,33.80130915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T10:30:00Z,28.8425,-94.2433,2.0,244.7370093,37.18647335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T11:00:00Z,28.8425,-94.2433,2.0,241.760882,42.5660616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T11:30:00Z,28.8425,-94.2433,2.0,241.979284,41.38060536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T12:00:00Z,28.8425,-94.2433,2.0,245.3678862,42.41999529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T12:30:00Z,28.8425,-94.2433,2.0,241.6310818,41.77702838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T13:00:00Z,28.8425,-94.2433,2.0,245.34682,41.54691926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T13:30:00Z,28.8425,-94.2433,2.0,249.4873152,39.86773758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T14:00:00Z,28.8425,-94.2433,2.0,251.8689585,40.49037416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T14:30:00Z,28.8425,-94.2433,2.0,254.4843259,45.19701981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T15:00:00Z,28.8425,-94.2433,2.0,260.8185605,45.87773425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T15:30:00Z,28.8425,-94.2433,2.0,263.706811,46.71144721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T16:00:00Z,28.8425,-94.2433,2.0,271.4010768,44.18320156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T16:30:00Z,28.8425,-94.2433,2.0,272.0832353,40.99708526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T17:00:00Z,28.8425,-94.2433,2.0,276.7630164,40.59241924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T17:30:00Z,28.8425,-94.2433,2.0,279.5372729,37.9038626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T18:00:00Z,28.8425,-94.2433,2.0,281.0344378,33.80493011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T18:30:00Z,28.8425,-94.2433,2.0,285.0516057,32.03913232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T19:00:00Z,28.8425,-94.2433,2.0,282.905972,31.83414833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T19:30:00Z,28.8425,-94.2433,2.0,282.3867961,31.42138921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T20:00:00Z,28.8425,-94.2433,2.0,286.0416869,30.36222159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T20:30:00Z,28.8425,-94.2433,2.0,282.5791579,27.36687231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T21:00:00Z,28.8425,-94.2433,2.0,281.9286888,23.07832966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T21:30:00Z,28.8425,-94.2433,2.0,276.4465788,22.08965595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T22:00:00Z,28.8425,-94.2433,2.0,269.4012873,20.11109644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T22:30:00Z,28.8425,-94.2433,2.0,266.0837518,19.47546662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T23:00:00Z,28.8425,-94.2433,2.0,259.9648482,18.59445347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-01T23:30:00Z,28.8425,-94.2433,2.0,251.6616567,16.81385441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T00:00:00Z,28.8425,-94.2433,2.0,255.1671762,16.40669376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T00:30:00Z,28.8425,-94.2433,2.0,244.216473,16.71392832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T01:00:00Z,28.8425,-94.2433,2.0,241.5388988,16.49331986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T01:30:00Z,28.8425,-94.2433,2.0,250.6283399,16.64212727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T02:00:00Z,28.8425,-94.2433,2.0,247.2300047,17.36313624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T02:30:00Z,28.8425,-94.2433,2.0,267.2908372,13.96560418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T03:00:00Z,28.8425,-94.2433,2.0,263.6309488,13.34233863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T03:30:00Z,28.8425,-94.2433,2.0,266.6995303,12.16016447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T04:00:00Z,28.8425,-94.2433,2.0,276.2491315,11.7598682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T04:30:00Z,28.8425,-94.2433,2.0,261.3338052,13.00850491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T05:00:00Z,28.8425,-94.2433,2.0,259.8328934,11.50057825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T05:30:00Z,28.8425,-94.2433,2.0,266.1082152,12.81955537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T06:00:00Z,28.8425,-94.2433,2.0,262.0425217,13.58075477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T06:30:00Z,28.8425,-94.2433,2.0,254.3997611,14.57696813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T07:00:00Z,28.8425,-94.2433,2.0,256.694049,11.60142233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T07:30:00Z,28.8425,-94.2433,2.0,245.9257163,14.09607747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T08:00:00Z,28.8425,-94.2433,2.0,247.5325816,13.26697026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T08:30:00Z,28.8425,-94.2433,2.0,242.0285659,16.95002655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T09:00:00Z,28.8425,-94.2433,2.0,236.1011713,16.0115271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T09:30:00Z,28.8425,-94.2433,2.0,236.2226339,18.27461901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T10:00:00Z,28.8425,-94.2433,2.0,235.0076407,26.97648791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T10:30:00Z,28.8425,-94.2433,2.0,236.6967551,28.3208651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T11:00:00Z,28.8425,-94.2433,2.0,241.343798,32.23872981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T11:30:00Z,28.8425,-94.2433,2.0,242.5554619,32.93668623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T12:00:00Z,28.8425,-94.2433,2.0,239.5971977,33.61190563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T12:30:00Z,28.8425,-94.2433,2.0,237.6906644,34.40695424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T13:00:00Z,28.8425,-94.2433,2.0,236.0417874,32.63614254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T13:30:00Z,28.8425,-94.2433,2.0,239.9385112,35.05523071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T14:00:00Z,28.8425,-94.2433,2.0,240.6503458,33.23589927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T14:30:00Z,28.8425,-94.2433,2.0,244.1058437,33.59251851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T15:00:00Z,28.8425,-94.2433,2.0,248.5848149,28.34703865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T15:30:00Z,28.8425,-94.2433,2.0,251.0309555,29.19541402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T16:00:00Z,28.8425,-94.2433,2.0,255.5920442,28.81626277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T16:30:00Z,28.8425,-94.2433,2.0,262.473788,26.95216689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T17:00:00Z,28.8425,-94.2433,2.0,268.2133507,29.19418607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T17:30:00Z,28.8425,-94.2433,2.0,276.5831571,27.1288518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T18:00:00Z,28.8425,-94.2433,2.0,281.6118802,26.82905887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T18:30:00Z,28.8425,-94.2433,2.0,285.5129966,24.00444334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T19:00:00Z,28.8425,-94.2433,2.0,288.6086866,20.90275102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T19:30:00Z,28.8425,-94.2433,2.0,292.1516365,18.2467641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T20:00:00Z,28.8425,-94.2433,2.0,305.7923913,17.54310406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T20:30:00Z,28.8425,-94.2433,2.0,311.6825423,13.68423911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T21:00:00Z,28.8425,-94.2433,2.0,291.3889937,15.46510912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T21:30:00Z,28.8425,-94.2433,2.0,299.8198452,10.47722291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T22:00:00Z,28.8425,-94.2433,2.0,294.3118343,12.16914952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T22:30:00Z,28.8425,-94.2433,2.0,289.3788311,8.257826591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T23:00:00Z,28.8425,-94.2433,2.0,283.6779107,9.684637319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-02T23:30:00Z,28.8425,-94.2433,2.0,278.505924,5.611719879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T00:00:00Z,28.8425,-94.2433,2.0,273.3967723,6.751859003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T00:30:00Z,28.8425,-94.2433,2.0,235.1603835,8.297210375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T01:00:00Z,28.8425,-94.2433,2.0,248.6601835,9.673184584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T01:30:00Z,28.8425,-94.2433,2.0,238.0264304,9.442462603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T02:00:00Z,28.8425,-94.2433,2.0,227.3313453,10.25446732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T02:30:00Z,28.8425,-94.2433,2.0,230.8475622,11.45108292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T03:00:00Z,28.8425,-94.2433,2.0,215.5192737,11.03306394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T03:30:00Z,28.8425,-94.2433,2.0,223.0659434,11.52533297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T04:00:00Z,28.8425,-94.2433,2.0,232.3244815,10.81506819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T04:30:00Z,28.8425,-94.2433,2.0,232.6893012,10.14629982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T05:00:00Z,28.8425,-94.2433,2.0,243.6418483,11.12674705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T05:30:00Z,28.8425,-94.2433,2.0,252.2943545,7.201090195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T06:00:00Z,28.8425,-94.2433,2.0,238.1378206,6.346227226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T06:30:00Z,28.8425,-94.2433,2.0,262.4458619,11.10638105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T07:00:00Z,28.8425,-94.2433,2.0,253.7182594,8.667600591,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T07:30:00Z,28.8425,-94.2433,2.0,248.7297906,9.207171118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T08:00:00Z,28.8425,-94.2433,2.0,244.3445238,7.321809886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T08:30:00Z,28.8425,-94.2433,2.0,249.7613582,6.330853023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T09:00:00Z,28.8425,-94.2433,2.0,247.2963037,11.08924253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T09:30:00Z,28.8425,-94.2433,2.0,239.1920522,13.84341721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T10:00:00Z,28.8425,-94.2433,2.0,229.3305824,17.416274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T10:30:00Z,28.8425,-94.2433,2.0,238.4548231,14.37403562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T11:00:00Z,28.8425,-94.2433,2.0,229.6257419,18.58674797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T11:30:00Z,28.8425,-94.2433,2.0,223.5845051,19.75551822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T12:00:00Z,28.8425,-94.2433,2.0,236.7407238,20.64097866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T12:30:00Z,28.8425,-94.2433,2.0,226.4666018,22.09725775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T13:00:00Z,28.8425,-94.2433,2.0,239.6091786,25.53913272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T13:30:00Z,28.8425,-94.2433,2.0,236.3019702,20.85395406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T14:00:00Z,28.8425,-94.2433,2.0,236.5635824,23.77468401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T14:30:00Z,28.8425,-94.2433,2.0,239.7635736,26.33230146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T15:00:00Z,28.8425,-94.2433,2.0,246.6006991,25.9108568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T15:30:00Z,28.8425,-94.2433,2.0,248.5312566,24.91887839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T16:00:00Z,28.8425,-94.2433,2.0,256.3467537,26.0974175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T16:30:00Z,28.8425,-94.2433,2.0,261.2477234,30.49506845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T17:00:00Z,28.8425,-94.2433,2.0,268.2917727,29.86326506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T17:30:00Z,28.8425,-94.2433,2.0,287.2721231,22.43149571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T18:00:00Z,28.8425,-94.2433,2.0,303.3661677,21.56431543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T18:30:00Z,28.8425,-94.2433,2.0,290.7882193,24.87964027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T19:00:00Z,28.8425,-94.2433,2.0,292.8424037,23.21017449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T19:30:00Z,28.8425,-94.2433,2.0,302.6468645,24.06133828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T20:00:00Z,28.8425,-94.2433,2.0,298.6108137,21.55153823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T20:30:00Z,28.8425,-94.2433,2.0,300.9912337,21.73230315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T21:00:00Z,28.8425,-94.2433,2.0,301.9653708,18.05812836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T21:30:00Z,28.8425,-94.2433,2.0,299.0653286,16.09712086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T22:00:00Z,28.8425,-94.2433,2.0,303.577734,19.74459166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T22:30:00Z,28.8425,-94.2433,2.0,305.054334,19.69188919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T23:00:00Z,28.8425,-94.2433,2.0,305.9296222,17.17831482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-03T23:30:00Z,28.8425,-94.2433,2.0,299.070957,13.91269923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T00:00:00Z,28.8425,-94.2433,2.0,281.8434021,9.696401394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T00:30:00Z,28.8425,-94.2433,2.0,272.5364643,10.16996067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T01:00:00Z,28.8425,-94.2433,2.0,261.9547083,12.36165442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T01:30:00Z,28.8425,-94.2433,2.0,255.2232366,13.33087019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T02:00:00Z,28.8425,-94.2433,2.0,249.3569392,16.2535227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T02:30:00Z,28.8425,-94.2433,2.0,253.0364884,15.38955815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T03:00:00Z,28.8425,-94.2433,2.0,260.1445661,13.67174093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T03:30:00Z,28.8425,-94.2433,2.0,267.113499,14.49838957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T04:00:00Z,28.8425,-94.2433,2.0,272.7528999,12.49441475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T04:30:00Z,28.8425,-94.2433,2.0,285.841492,11.31990283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T05:00:00Z,28.8425,-94.2433,2.0,279.7637569,15.33206118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T05:30:00Z,28.8425,-94.2433,2.0,281.3818571,15.70891467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T06:00:00Z,28.8425,-94.2433,2.0,276.8619269,14.56431255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T06:30:00Z,28.8425,-94.2433,2.0,289.1362687,19.64553893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T07:00:00Z,28.8425,-94.2433,2.0,291.9844818,17.47030624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T07:30:00Z,28.8425,-94.2433,2.0,289.4631836,16.74695495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T08:00:00Z,28.8425,-94.2433,2.0,283.4218607,17.40535837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T08:30:00Z,28.8425,-94.2433,2.0,275.6764783,14.86287321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T09:00:00Z,28.8425,-94.2433,2.0,271.8604714,16.32860374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T09:30:00Z,28.8425,-94.2433,2.0,252.6263386,17.74974929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T10:00:00Z,28.8425,-94.2433,2.0,253.613733,17.68844255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T10:30:00Z,28.8425,-94.2433,2.0,249.9912465,21.30597334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T11:00:00Z,28.8425,-94.2433,2.0,247.6531725,24.98643832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T11:30:00Z,28.8425,-94.2433,2.0,255.7051155,26.36631563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T12:00:00Z,28.8425,-94.2433,2.0,249.5152807,24.31765819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T12:30:00Z,28.8425,-94.2433,2.0,245.3484704,30.66465392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T13:00:00Z,28.8425,-94.2433,2.0,241.6566028,27.53030694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T13:30:00Z,28.8425,-94.2433,2.0,240.5124189,28.68580311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T14:00:00Z,28.8425,-94.2433,2.0,247.1721162,27.16787073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T14:30:00Z,28.8425,-94.2433,2.0,247.8553757,26.6886118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T15:00:00Z,28.8425,-94.2433,2.0,250.1229142,25.76490831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T15:30:00Z,28.8425,-94.2433,2.0,253.3605462,23.71291842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2007-02-04T16:00:00Z,28.8425,-94.2433,2.0,256.5494779,23.94679519,-99999.0,'11111222,11111222,99999999' 